www.cmu.ac.th                  has IPv4  has IPv6  2001:3c8:5007::98:26 (ok) (time=0.221014)
www.cnn.com                    has IPv4  has IPv6  2a04:4e42:a::323 (ok) (time=0.001119)
cnn.gr                         has IPv4  has IPv6  2600:1803:10c::52 (ok) (time=0.060015), 2600:1803:10d::48 (ok) (time=0.060036), 2600:1803:10a::25 (ok) (time=0.059897), 2600:1803:10b::1f (ok) (time=0.060098)
www.cnnic.cn                   has IPv4  has IPv6  2001:dc7:dd01:0:218:241:97:42 (ok) (time=0.165283)
www.cnmo.com                   has IPv4  has IPv6  2405:fd80:110:0:d63d:7eff:fe73:165a (ok) (time=0.156282), 2405:fd80:110:0:d63d:7eff:fe73:c46 (ok) (time=0.156228)
www.cocohk.cc                  has IPv4  has IPv6  2400:cb00:2048:1::6818:a35 (ok) (time=0.000701), 2400:cb00:2048:1::6818:b35 (ok) (time=0.000660)
www.cocohk.me                  has IPv4  has IPv6  2400:cb00:2048:1::6818:b35 (ok) (time=0.000644), 2400:cb00:2048:1::6818:a35 (ok) (time=0.000656)
www.codebeautify.org           has IPv4  has IPv6  2400:cb00:2048:1::6818:e11 (ok) (time=0.000729), 2400:cb00:2048:1::6818:f11 (ok) (time=0.000670)
www.codecademy.com             has IPv4  has IPv6  2406:da00:ff00::ccec:e368 (ok) (time=0.064005), 2406:da00:ff00::ae81:1a6d (ok) (time=0.063897)
www.codecguide.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:7763 (ok) (time=0.000683), 2400:cb00:2048:1::6818:7663 (ok) (time=0.000720)
www.codeigniter.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:9967 (ok) (time=0.000679), 2400:cb00:2048:1::681b:9867 (ok) (time=0.000676)
www.codelist.cc                has IPv4  has IPv6  2400:cb00:2048:1::681b:926f (ok) (time=0.000676), 2400:cb00:2048:1::681b:936f (ok) (time=0.000762)
www.codepen.io                 has IPv4  has IPv6  2400:cb00:2048:1::6819:e1f (ok) (time=0.000701), 2400:cb00:2048:1::6819:f1f (ok) (time=0.000618)
www.codeschool.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:425 (ok) (time=0.000695), 2400:cb00:2048:1::6814:525 (ok) (time=0.000628)
www.coedcherry.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:5df (ok) (time=0.000660), 2400:cb00:2048:1::6814:6df (ok) (time=0.000638)
www.coeg.in                    has IPv4  has IPv6  2400:cb00:2048:1::6812:362d (ok) (time=0.000669), 2400:cb00:2048:1::6812:372d (ok) (time=0.000644)
www.coinbulb.com               has IPv4  has IPv6  2400:cb00:2048:1::6818:6243 (ok) (time=0.000672), 2400:cb00:2048:1::6818:6343 (ok) (time=0.000644)
www.coincap.io                 has IPv4  has IPv6  2400:cb00:2048:1::6811:275f (ok) (time=0.000672), 2400:cb00:2048:1::6811:255f (ok) (time=0.000599), 2400:cb00:2048:1::6811:285f (ok) (time=0.000627), 2400:cb00:2048:1::6811:295f (ok) (time=0.000617), 2400:cb00:2048:1::6811:265f (ok) (time=0.000624)
www.coincentral.com            has IPv4  has IPv6  2400:cb00:2048:1::681f:426d (ok) (time=0.000650), 2400:cb00:2048:1::681f:436d (ok) (time=0.000621)
www.coincheckup.com            has IPv4  has IPv6  2400:cb00:2048:1::6812:287d (ok) (time=0.000650), 2400:cb00:2048:1::6812:297d (ok) (time=0.000631)
www.coincola.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:ea0c (ok) (time=0.000660), 2400:cb00:2048:1::6814:eb0c (ok) (time=0.000631)
www.coindesk.com               has IPv4  has IPv6  2400:cb00:2048:1::6811:6ac3 (ok) (time=0.000661), 2400:cb00:2048:1::6811:6bc3 (ok) (time=0.000638), 2400:cb00:2048:1::6811:6dc3 (ok) (time=0.000625), 2400:cb00:2048:1::6811:6cc3 (ok) (time=0.000643), 2400:cb00:2048:1::6811:69c3 (ok) (time=0.000669)
coinegg.com                    has IPv4  has IPv6  2400:cb00:2048:1::6810:8df1 (ok) (time=0.000644), 2400:cb00:2048:1::6810:8cf1 (ok) (time=0.000684)
www.coingecko.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:c118 (ok) (time=0.000652), 2400:cb00:2048:1::6819:c018 (ok) (time=0.000685)
www.coinmarketcap.com          has IPv4  has IPv6  2400:cb00:2048:1::6811:89b2 (ok) (time=0.000650), 2400:cb00:2048:1::6811:8ab2 (ok) (time=0.000654), 2400:cb00:2048:1::6811:8cb2 (ok) (time=0.000731), 2400:cb00:2048:1::6811:8bb2 (ok) (time=0.000828), 2400:cb00:2048:1::6811:8db2 (ok) (time=0.000884)
www.coinpan.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:4267 (ok) (time=0.000715), 2400:cb00:2048:1::6814:4167 (ok) (time=0.000706)
www.coinpot.co                 has IPv4  has IPv6  2400:cb00:2048:1::681c:1650 (ok) (time=0.000653), 2400:cb00:2048:1::681c:1750 (ok) (time=0.000648)
www.coins.ph                   has IPv4  has IPv6  2400:cb00:2048:1::6814:a613 (ok) (time=0.000687), 2400:cb00:2048:1::6814:a713 (ok) (time=0.000702)
www.coinone.co.kr              has IPv4  has IPv6  2400:cb00:2048:1::6810:7223 (ok) (time=0.000667), 2400:cb00:2048:1::6810:7123 (ok) (time=0.000672)
www.coinspot.com.au            has IPv4  has IPv6  2400:cb00:2048:1::6814:e62f (ok) (time=0.000697), 2400:cb00:2048:1::6814:e72f (ok) (time=0.000629)
www.coinsutra.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:b111 (ok) (time=0.000683), 2400:cb00:2048:1::681b:b011 (ok) (time=0.000636)
www.coinnest.co.kr             has IPv4  has IPv6  2400:cb00:2048:1::6811:2c05 (ok) (time=0.000645), 2400:cb00:2048:1::6811:2b05 (ok) (time=0.000638)
www.cointelegraph.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:2747 (ok) (time=0.000711), 2400:cb00:2048:1::6814:2847 (ok) (time=0.000637)
www.coinsmarkets.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:9c7b (ok) (time=0.000675), 2400:cb00:2048:1::681b:9d7b (ok) (time=0.000754)
coinranking.com                has IPv4  has IPv6  2600:9000:2015:ec00:5:3099:ff40:93a1 (ok) (time=0.066737), 2600:9000:2015:600:5:3099:ff40:93a1 (ok) (time=0.066808), 2600:9000:2015:a400:5:3099:ff40:93a1 (ok) (time=0.066759), 2600:9000:2015:6000:5:3099:ff40:93a1 (ok) (time=0.066763), 2600:9000:2015:3000:5:3099:ff40:93a1 (ok) (time=0.066837), 2600:9000:2015:f600:5:3099:ff40:93a1 (ok) (time=0.066813), 2600:9000:2015:9800:5:3099:ff40:93a1 (ok) (time=0.066957), 2600:9000:2015:ae00:5:3099:ff40:93a1 (ok) (time=0.066738)
www.collarspace.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:23af (ok) (time=0.000666), 2400:cb00:2048:1::6814:22af (ok) (time=0.000662)
www.colorcodedlyrics.com       has IPv4  has IPv6  2604:a880:1:20::3353:8001 (ok) (time=0.002260)
www.colorlib.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:2569 (ok) (time=0.000676), 2400:cb00:2048:1::6814:2469 (ok) (time=0.000682)
www.comando-filmes.org         has IPv4  has IPv6  2400:cb00:2048:1::681c:708 (ok) (time=0.000691), 2400:cb00:2048:1::681c:608 (ok) (time=0.000677)
www.comandotorrents.com        has IPv4  has IPv6  2400:cb00:2048:1::6818:76ab (ok) (time=0.000671), 2400:cb00:2048:1::6818:77ab (ok) (time=0.000637)
www.comcast.com                has IPv4  has IPv6  2001:4de0:4104:19b::20b (ok) (time=0.002427), 2001:4de0:4104:188::20b (ok) (time=0.002714)
www.comfy.ua                   has IPv4  has IPv6  2400:cb00:2048:1::6819:700d (ok) (time=0.000684), 2400:cb00:2048:1::6819:710d (ok) (time=0.000673)
www.comicbookmovie.com         has IPv4  has IPv6  2400:cb00:2048:1::6814:cd18 (ok) (time=0.000684), 2400:cb00:2048:1::6814:cc18 (ok) (time=0.000674)
www.comcast.net                has IPv4  has IPv6  2600:1406:28:29e::1b62 (ok) (time=0.170379), 2600:1406:28:28d::1b62 (ok) (time=0.165887)
www.commondatastorage.googleapis.com has IPv4  has IPv6  2607:f8b0:4007:80c::2010 (ok) (time=0.011931)
www.commonsensemedia.org       has IPv4  has IPv6  2400:cb00:2048:1::6819:cf07 (ok) (time=0.000680), 2400:cb00:2048:1::6819:ce07 (ok) (time=0.000734)
www.comodo.com                 has IPv4  has IPv6  2a02:1788:2fd::b0 (ok) (time=0.147892)
www.compass.education          has IPv4  has IPv6  2400:cb00:2048:1::6814:30c1 (ok) (time=0.000669), 2400:cb00:2048:1::6814:31c1 (ok) (time=0.000680)
www.completeroms.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:1713 (ok) (time=0.000704), 2400:cb00:2048:1::6818:1613 (ok) (time=0.000686)
www.comparis.ch                has IPv4  has IPv6  2001:67c:2e38:140::40 (ok) (time=0.145998)
www.comprigo.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:1bb9 (ok) (time=0.000758), 2400:cb00:2048:1::6814:1ab9 (ok) (time=0.000632)
www.compucalitv.com            has IPv4  has IPv6  2400:cb00:2048:1::681c:121b (ok) (time=0.000682), 2400:cb00:2048:1::681c:131b (ok) (time=0.000666)
www.compul.in                  has IPv4  has IPv6  2400:cb00:2048:1::681f:557c (ok) (time=0.000648), 2400:cb00:2048:1::681f:547c (ok) (time=0.000710)
www.computer-wd.com            has IPv4  has IPv6  2607:f8b0:4007:80c::2013 (ok) (time=0.011992)
www.computerhope.com           has IPv4  has IPv6  2400:cb00:2048:1::6814:3276 (ok) (time=0.000667), 2400:cb00:2048:1::6814:3876 (ok) (time=0.000643)
www.computerbase.de            has IPv4  has IPv6  2a01:488:2000:201::a (ok) (time=0.141210)
www.computeruniverse.net       has IPv4  has IPv6  2400:cb00:2048:1::6814:33c (ok) (time=0.000675), 2400:cb00:2048:1::6814:23c (ok) (time=0.000697)
www.computeruniverse.ru        has IPv4  has IPv6  2400:cb00:2048:1::6814:3e16 (ok) (time=0.000669), 2400:cb00:2048:1::6814:3d16 (ok) (time=0.000684)
www.conceptodefinicion.de      has IPv4  has IPv6  2400:cb00:2048:1::681b:9205 (ok) (time=0.000703), 2400:cb00:2048:1::681b:9305 (ok) (time=0.000626)
www.congoro.com                has IPv4  has IPv6  2400:cb00:2048:1::681b:8fc2 (ok) (time=0.000655), 2400:cb00:2048:1::681b:8ec2 (ok) (time=0.000650)
www.congress.gov               has IPv4  has IPv6  2400:cb00:2048:1::6810:acfc (ok) (time=0.000660), 2400:cb00:2048:1::6810:adfc (ok) (time=0.000627)
www.conservativetribune.com    has IPv4  has IPv6  2400:cb00:2048:1::6814:2e0 (ok) (time=0.000671), 2400:cb00:2048:1::6814:3e0 (ok) (time=0.000687)
www.contabeis.com.br           has IPv4  has IPv6  2400:cb00:2048:1::681b:aad8 (ok) (time=0.000645), 2400:cb00:2048:1::681b:abd8 (ok) (time=0.000637)
www.contactform7.com           has IPv4  has IPv6  2400:cb00:2048:1::681f:58c7 (ok) (time=0.000651), 2400:cb00:2048:1::681f:59c7 (ok) (time=0.000646)
consolegameswiki.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:7b07 (ok) (time=0.000678), 2400:cb00:2048:1::6819:7a07 (ok) (time=0.000690)
www.content.googleapis.com     has IPv4  has IPv6  2607:f8b0:4007:80b::200a (ok) (time=0.012006)
contra.gr                      has IPv4  has IPv6  2600:1803:10d::c (ok) (time=0.060202), 2600:1803:10a::28 (ok) (time=0.060287), 2600:1803:10b::6f (ok) (time=0.060184), 2600:1803:10c::54 (ok) (time=0.060317)
www.convertfiles.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:d66 (ok) (time=0.000660), 2400:cb00:2048:1::681b:c66 (ok) (time=0.000688)
www.cookieandkate.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:474 (ok) (time=0.000674), 2400:cb00:2048:1::6819:374 (ok) (time=0.000664)
www.cookinglight.com           has IPv4  has IPv6  2600:9000:202e:5c00:5:1454:2fc0:93a1 (ok) (time=0.000888), 2600:9000:202e:4a00:5:1454:2fc0:93a1 (ok) (time=0.001041), 2600:9000:202e:6800:5:1454:2fc0:93a1 (ok) (time=0.001271), 2600:9000:202e:5800:5:1454:2fc0:93a1 (ok) (time=0.000845), 2600:9000:202e:fc00:5:1454:2fc0:93a1 (ok) (time=0.000914), 2600:9000:202e:200:5:1454:2fc0:93a1 (ok) (time=0.000888), 2600:9000:202e:8a00:5:1454:2fc0:93a1 (ok) (time=0.001023), 2600:9000:202e:6a00:5:1454:2fc0:93a1 (ok) (time=0.000854)
www.cookwinner.com             has IPv4  has IPv6  2607:f8b0:4007:80c::2013 (ok) (time=0.012077)
www.coolimba.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:cb6d (ok) (time=0.000668), 2400:cb00:2048:1::6819:cc6d (ok) (time=0.000652)
www.coolmoviez.mobi            has IPv4  has IPv6  2400:cb00:2048:1::681f:5a97 (ok) (time=0.000665), 2400:cb00:2048:1::681f:5b97 (ok) (time=0.000655)
www.coolors.co                 has IPv4  has IPv6  2400:cb00:2048:1::681f:464b (ok) (time=0.000708), 2400:cb00:2048:1::681f:474b (ok) (time=0.000640)
www.coomeet.com                has IPv4  has IPv6  2400:cb00:2048:1::6811:7fb9 (ok) (time=0.000653), 2400:cb00:2048:1::6811:80b9 (ok) (time=0.000652)
www.coop-land.ru               has IPv4  has IPv6  2400:cb00:2048:1::6818:173 (ok) (time=0.000652), 2400:cb00:2048:1::6818:273 (ok) (time=0.000694)
corneey.com                    has IPv4  has IPv6  2400:cb00:2048:1::681c:317 (ok) (time=0.000669), 2400:cb00:2048:1::681c:217 (ok) (time=0.000624)
www.corestandards.org          has IPv4  has IPv6  2400:cb00:2048:1::6819:6920 (ok) (time=0.000671), 2400:cb00:2048:1::6819:6820 (ok) (time=0.000644)
coschedule.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:cb39 (ok) (time=0.000655), 2400:cb00:2048:1::6814:ca39 (ok) (time=0.000620)
www.cosme-de.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:d632 (ok) (time=0.000659), 2400:cb00:2048:1::6814:d732 (ok) (time=0.000689)
www.cosplayjav.pl              has IPv4  has IPv6  2400:cb00:2048:1::6819:3b6e (ok) (time=0.000666), 2400:cb00:2048:1::6819:3c6e (ok) (time=0.000634)
www.couch-tuner.fr             has IPv4  has IPv6  2400:cb00:2048:1::681b:91a4 (ok) (time=0.000685), 2400:cb00:2048:1::681b:90a4 (ok) (time=0.000659)
www.couch-tuner.ac             has IPv4  has IPv6  2400:cb00:2048:1::681f:1103 (ok) (time=0.000664), 2400:cb00:2048:1::681f:1003 (ok) (time=0.000682)
www.couchtuner.onl             has IPv4  has IPv6  2400:cb00:2048:1::681f:1003 (ok) (time=0.000715), 2400:cb00:2048:1::681f:1103 (ok) (time=0.000648)
www.coupondunia.in             has IPv4  has IPv6  2406:da00:a000::d7e:b662 (failed) (errno=61) (time=0.275777), 2406:da00:a000::d7e:2789 (failed) (errno=61) (time=0.277920)
www.cpabien.club               has IPv4  has IPv6  2400:cb00:2048:1::6819:1427 (ok) (time=0.000667), 2400:cb00:2048:1::6819:1327 (ok) (time=0.000655)
www.cpabien.cx                 has IPv4  has IPv6  2400:cb00:2048:1::681b:abdf (ok) (time=0.000651), 2400:cb00:2048:1::681b:aadf (ok) (time=0.000649)
www.cpasbiens.net              has IPv4  has IPv6  2400:cb00:2048:1::6812:33ae (ok) (time=0.000665), 2400:cb00:2048:1::6812:32ae (ok) (time=0.000676)
www.cplusplus.com              has IPv4  has IPv6  2607:5300:60:6cd7::c (ok) (time=0.073832)
www.cpmlink.net                has IPv4  has IPv6  2400:cb00:2048:1::681b:a99f (ok) (time=0.000670), 2400:cb00:2048:1::681b:a89f (ok) (time=0.000633)
www.cpf.gov.sg                 has IPv4  has IPv6  2600:1406:28:2a0::35e4 (ok) (time=0.170337), 2600:1406:28:29c::35e4 (ok) (time=0.166085)
www.cppreference.com           has IPv4  has IPv6  2604:4f00::3:0:1238:1 (ok) (time=0.000912)
www.cracked-games.org          has IPv4  has IPv6  2400:cb00:2048:1::681c:1d5a (ok) (time=0.000663), 2400:cb00:2048:1::681c:1c5a (ok) (time=0.000672)
www.cracker.com                has IPv4  has IPv6  2400:cb00:2048:1::6810:e8fd (ok) (time=0.000649), 2400:cb00:2048:1::6810:e9fd (ok) (time=0.000665)
www.crackingpatching.com       has IPv4  has IPv6  2400:cb00:2048:1::6812:3918 (ok) (time=0.000678), 2400:cb00:2048:1::6812:3818 (ok) (time=0.000658)
www.crazydaysandnights.net     has IPv4  has IPv6  2607:f8b0:4007:80c::2013 (ok) (time=0.012045)
www.crazyhd.com                has IPv4  has IPv6  2400:cb00:2048:1::681f:9bd (ok) (time=0.000661), 2400:cb00:2048:1::681f:8bd (ok) (time=0.000646)
www.crazygames.com             has IPv4  has IPv6  2400:cb00:2048:1::6810:8820 (ok) (time=0.000676), 2400:cb00:2048:1::6810:8720 (ok) (time=0.000646), 2400:cb00:2048:1::6810:8620 (ok) (time=0.000656), 2400:cb00:2048:1::6810:8520 (ok) (time=0.000637), 2400:cb00:2048:1::6810:8920 (ok) (time=0.000639)
www.creativecommons.org        has IPv4  has IPv6  2400:cb00:2048:1::6814:9710 (ok) (time=0.000690), 2400:cb00:2048:1::6814:9610 (ok) (time=0.000710)
www.credoaction.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:2c57 (ok) (time=0.000638), 2400:cb00:2048:1::6814:2d57 (ok) (time=0.000668)
www.cricfree.sc                has IPv4  has IPv6  2400:cb00:2048:1::681f:fba (ok) (time=0.000629), 2400:cb00:2048:1::681f:eba (ok) (time=0.000640)
www.crichd.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:a387 (ok) (time=0.000698), 2400:cb00:2048:1::681b:a287 (ok) (time=0.000657)
www.crichd.info                has IPv4  has IPv6  2400:cb00:2048:1::681b:9afd (ok) (time=0.000644), 2400:cb00:2048:1::681b:9bfd (ok) (time=0.000624)
www.crichd.be                  has IPv4  has IPv6  2400:cb00:2048:1::6818:73b2 (ok) (time=0.000669), 2400:cb00:2048:1::6818:72b2 (ok) (time=0.000648)
www.crisp.chat                 has IPv4  has IPv6  2400:cb00:2048:1::6814:46ab (ok) (time=0.000675), 2400:cb00:2048:1::6814:45ab (ok) (time=0.000646)
www.criteo.com                 has IPv4  has IPv6  2600:9000:2015:aa00:f:4d4:8580:93a1 (ok) (time=0.066988), 2600:9000:2015:6000:f:4d4:8580:93a1 (ok) (time=0.066704), 2600:9000:2015:5e00:f:4d4:8580:93a1 (ok) (time=0.066807), 2600:9000:2015:9e00:f:4d4:8580:93a1 (ok) (time=0.066771), 2600:9000:2015:4c00:f:4d4:8580:93a1 (ok) (time=0.066721), 2600:9000:2015:a200:f:4d4:8580:93a1 (ok) (time=0.066786), 2600:9000:2015:5000:f:4d4:8580:93a1 (ok) (time=0.067166), 2600:9000:2015:8800:f:4d4:8580:93a1 (ok) (time=0.066983)
www.cronica.com.ar             has IPv4  has IPv6  2600:9000:2015:8600:18:7590:9b40:93a1 (ok) (time=0.066883), 2600:9000:2015:9400:18:7590:9b40:93a1 (ok) (time=0.066904), 2600:9000:2015:8800:18:7590:9b40:93a1 (ok) (time=0.066703), 2600:9000:2015:4200:18:7590:9b40:93a1 (ok) (time=0.066923), 2600:9000:2015:5800:18:7590:9b40:93a1 (ok) (time=0.066703), 2600:9000:2015:fa00:18:7590:9b40:93a1 (ok) (time=0.066527), 2600:9000:2015:c00:18:7590:9b40:93a1 (ok) (time=0.067085), 2600:9000:2015:dc00:18:7590:9b40:93a1 (ok) (time=0.066893)
www.crosswalk.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:ae07 (ok) (time=0.000646), 2400:cb00:2048:1::6819:af07 (ok) (time=0.000647)
www.crowdfireapp.com           has IPv4  has IPv6  2400:cb00:2048:1::6814:7b08 (ok) (time=0.000654), 2400:cb00:2048:1::6814:7a08 (ok) (time=0.000683)
www.crypterium.io              has IPv4  has IPv6  2400:cb00:2048:1::6814:cc25 (ok) (time=0.000676), 2400:cb00:2048:1::6814:cd25 (ok) (time=0.000640)
www.crypto-code.co             has IPv4  has IPv6  2400:cb00:2048:1::681b:8891 (ok) (time=0.000670), 2400:cb00:2048:1::681b:8991 (ok) (time=0.000671)
www.cryptocoinexchange.com     has IPv4  has IPv6  2400:cb00:2048:1::6812:33b5 (ok) (time=0.000656), 2400:cb00:2048:1::6812:32b5 (ok) (time=0.000699)
www.cryptofrenzy.net           has IPv4  has IPv6  2400:cb00:2048:1::681c:1bd4 (ok) (time=0.000692), 2400:cb00:2048:1::681c:1ad4 (ok) (time=0.000644)
www.cryptogps.co               has IPv4  has IPv6  2400:cb00:2048:1::681b:838b (ok) (time=0.000642), 2400:cb00:2048:1::681b:828b (ok) (time=0.000660)
www.cryptoid.info              has IPv4  has IPv6  2400:cb00:2048:1::6819:290a (ok) (time=0.000674), 2400:cb00:2048:1::6819:280a (ok) (time=0.000726)
www.cryptomining.farm          has IPv4  has IPv6  2400:cb00:2048:1::6814:5e8c (ok) (time=0.000658), 2400:cb00:2048:1::6814:5d8c (ok) (time=0.000666)
www.cryptopay.me               has IPv4  has IPv6  2400:cb00:2048:1::6814:27ae (ok) (time=0.000662), 2400:cb00:2048:1::6814:26ae (ok) (time=0.000639)
www.crystalmathlabs.com        has IPv4  has IPv6  2400:cb00:2048:1::681c:20d (ok) (time=0.000669), 2400:cb00:2048:1::681c:30d (ok) (time=0.000655)
www.cs231n.github.io           has IPv4  has IPv6  2a04:4e42:a::403 (ok) (time=0.000865)
www.csccloud.in                has IPv4  has IPv6  2400:cb00:2048:1::6818:7b7c (ok) (time=0.000664), 2400:cb00:2048:1::6818:7a7c (ok) (time=0.000646)
www.csfirst.withgoogle.com     has IPv4  has IPv6  2607:f8b0:4007:804::2011 (ok) (time=0.012032)
www.csgo-skins.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:4fe1 (ok) (time=0.000644), 2400:cb00:2048:1::6814:50e1 (ok) (time=0.000627)
www.csgo500.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:b52f (ok) (time=0.000671), 2400:cb00:2048:1::6814:b42f (ok) (time=0.000651)
www.csgoatse.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:2d26 (ok) (time=0.000662), 2400:cb00:2048:1::6812:2c26 (ok) (time=0.000676)
www.csgoesport.info            has IPv4  has IPv6  2400:cb00:2048:1::681c:cb0 (ok) (time=0.000667), 2400:cb00:2048:1::681c:db0 (ok) (time=0.000614)
www.csgoesport.org             has IPv4  has IPv6  2400:cb00:2048:1::681b:bd7a (ok) (time=0.000641), 2400:cb00:2048:1::681b:bc7a (ok) (time=0.000619)
www.csgofast.com               has IPv4  has IPv6  2400:cb00:2048:1::681f:59cf (ok) (time=0.000666), 2400:cb00:2048:1::681f:58cf (ok) (time=0.000663)
www.csgohighlight.club         has IPv4  has IPv6  2400:cb00:2048:1::681b:b07a (ok) (time=0.000640), 2400:cb00:2048:1::681b:b17a (ok) (time=0.000669)
www.csgoempire.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:b11a (ok) (time=0.000647), 2400:cb00:2048:1::6814:b01a (ok) (time=0.000679)
www.csgohighlight.com          has IPv4  has IPv6  2400:cb00:2048:1::6812:3ce3 (ok) (time=0.000729), 2400:cb00:2048:1::6812:3de3 (ok) (time=0.000652)
www.csgohighlight.org          has IPv4  has IPv6  2400:cb00:2048:1::681b:a53b (ok) (time=0.000634), 2400:cb00:2048:1::681b:a43b (ok) (time=0.000653)
www.csgolive.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:43e6 (ok) (time=0.000655), 2400:cb00:2048:1::6814:42e6 (ok) (time=0.000687)
www.csgolounge.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:86af (ok) (time=0.000669), 2400:cb00:2048:1::681b:87af (ok) (time=0.000653)
www.csgostash.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:5c23 (ok) (time=0.000671), 2400:cb00:2048:1::6819:5d23 (ok) (time=0.000675)
www.csgoroll.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:5aa9 (ok) (time=0.000679), 2400:cb00:2048:1::6814:59a9 (ok) (time=0.000702)
www.cshighlight.club           has IPv4  has IPv6  2400:cb00:2048:1::681c:1b28 (ok) (time=0.000677), 2400:cb00:2048:1::681c:1a28 (ok) (time=0.000662)
www.cshighlight.com            has IPv4  has IPv6  2400:cb00:2048:1::6812:2512 (ok) (time=0.000663), 2400:cb00:2048:1::6812:2412 (ok) (time=0.000670)
www.cshighlights.club          has IPv4  has IPv6  2400:cb00:2048:1::681c:4af (ok) (time=0.000680), 2400:cb00:2048:1::681c:5af (ok) (time=0.000645)
www.cshighlights.org           has IPv4  has IPv6  2400:cb00:2048:1::6812:3a78 (ok) (time=0.000675), 2400:cb00:2048:1::6812:3b78 (ok) (time=0.000678)
www.cshighlights.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:8708 (ok) (time=0.000645), 2400:cb00:2048:1::681b:8608 (ok) (time=0.000639)
www.celcom.com.my              has IPv4  has IPv6  2404:160:120:1002::4 (failed) (errno=60) (time=75.005277)
centralbank.net.in             has IPv4  has IPv6  2001:df7:6800:200:1bcd:345f:40fc:bb4c (failed) (errno=60) (time=75.045652)
www.csplayback.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:8893 (ok) (time=0.000642), 2400:cb00:2048:1::681b:8993 (ok) (time=0.000635)
www.cssauthor.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:101e (ok) (time=0.000667), 2400:cb00:2048:1::6818:111e (ok) (time=0.000652)
www.csmonitor.com              has IPv4  has IPv6  2600:9000:2015:a600:1d:c25c:d00:93a1 (ok) (time=0.066727), 2600:9000:2015:5800:1d:c25c:d00:93a1 (ok) (time=0.066861), 2600:9000:2015:9600:1d:c25c:d00:93a1 (ok) (time=0.066581), 2600:9000:2015:e200:1d:c25c:d00:93a1 (ok) (time=0.067054), 2600:9000:2015:b000:1d:c25c:d00:93a1 (ok) (time=0.066959), 2600:9000:2015:4000:1d:c25c:d00:93a1 (ok) (time=0.066931), 2600:9000:2015:9a00:1d:c25c:d00:93a1 (ok) (time=0.066835), 2600:9000:2015:2000:1d:c25c:d00:93a1 (ok) (time=0.067028)
www.csspotlight.club           has IPv4  has IPv6  2400:cb00:2048:1::681b:911d (ok) (time=0.000697), 2400:cb00:2048:1::681b:901d (ok) (time=0.000651)
www.csspotlight.com            has IPv4  has IPv6  2400:cb00:2048:1::681f:4a3f (ok) (time=0.000678), 2400:cb00:2048:1::681f:4b3f (ok) (time=0.000624)
www.csspotlight.org            has IPv4  has IPv6  2400:cb00:2048:1::6818:112e (ok) (time=0.000657), 2400:cb00:2048:1::6818:102e (ok) (time=0.000747)
www.csspotlights.com           has IPv4  has IPv6  2400:cb00:2048:1::681c:1c2d (ok) (time=0.000701), 2400:cb00:2048:1::681c:1d2d (ok) (time=0.000834)
www.cu.edu                     has IPv4  has IPv6  2620:12a:8000::3 (ok) (time=0.010361), 2620:12a:8001::3 (ok) (time=0.008586)
www.cucudas.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:48d6 (ok) (time=0.000662), 2400:cb00:2048:1::6814:49d6 (ok) (time=0.000612)
