www.fmovies.wtf                has IPv4  has IPv6  2606:4700:3034::6818:7a1f (ok) (time=0.002055), 2606:4700:3034::6818:7b1f (ok) (time=0.002258)
www.fmovie.sc                  has IPv4  has IPv6  2606:4700:3035::681b:90d8 (ok) (time=0.001579), 2606:4700:3034::681b:91d8 (ok) (time=0.002042)
www.fmovies2.io                has IPv4  has IPv6  2606:4700:3031::6818:73c7 (ok) (time=0.002395), 2606:4700:3033::6818:72c7 (ok) (time=0.001633)
www.fmovies.tw                 has IPv4  has IPv6  2606:4700:3031::681c:1080 (ok) (time=0.001675), 2606:4700:3031::681c:1180 (ok) (time=0.001689)
www.fmscout.com                has IPv4  has IPv6  2606:4700:3036::6812:2dca (ok) (time=0.001585), 2606:4700:3034::6812:2cca (ok) (time=0.001603)
www.fmovies.top                has IPv4  has IPv6  2606:4700:3032::681b:a309 (ok) (time=0.001697), 2606:4700:3034::681b:a209 (ok) (time=0.002415)
www.focus.de                   has IPv4  has IPv6  2600:1406:3c00::ace8:f29 (ok) (time=0.050641), 2600:1406:3c00::ace8:f49 (ok) (time=0.050395)
www.folhavitoria.com.br        has IPv4  has IPv6  2606:4700:20::681a:6ee (ok) (time=0.002685), 2606:4700:20::681a:7ee (ok) (time=0.001922)
www.folk-media.com             has IPv4  has IPv6  2606:4700:10::6816:1b70 (ok) (time=0.002258), 2606:4700:10::6816:1a70 (ok) (time=0.002076)
www.folkhalsomyndigheten.se    has IPv4  has IPv6  2606:2800:21f:1134:96b:102b:2a87:fe02 (ok) (time=0.001108)
www.followfast.com             has IPv4  has IPv6  2606:4700:20::681a:cc2 (ok) (time=0.002462), 2606:4700:20::681a:dc2 (ok) (time=0.002130)
www.folha.uol.com.br           has IPv4  has IPv6  2804:49c:319:430::339 (ok) (time=0.177105)
www.fontmeme.com               has IPv4  has IPv6  2606:4700:20::681a:20c (ok) (time=0.002034), 2606:4700:20::681a:30c (ok) (time=0.002227)
fonts.googleapis.com           has IPv4  has IPv6  2607:f8b0:4005:809::200a (ok) (time=0.001642)
www.fontsov.com                has IPv4  has IPv6  2606:4700:3033::681f:5b80 (ok) (time=0.002566), 2606:4700:3030::681f:5a80 (ok) (time=0.001985)
www.fontspring.com             has IPv4  has IPv6  2600:3c03::f03c:91ff:fe37:aeef (ok) (time=0.064521)
www.fontspace.com              has IPv4  has IPv6  2606:4700:20::681a:a34 (ok) (time=0.002358), 2606:4700:20::681a:b34 (ok) (time=0.002133)
www.fontsquirrel.com           has IPv4  has IPv6  2600:3c03::f03c:91ff:fe37:ba29 (ok) (time=0.065071)
www.food-112.info              has IPv4  has IPv6  2606:4700:3037::681b:938e (ok) (time=0.002191), 2606:4700:3037::681b:928e (ok) (time=0.001766)
www.food52.com                 has IPv4  has IPv6  2606:4700::6812:ae0d (ok) (time=0.002140), 2606:4700::6812:a62d (ok) (time=0.001739)
foodforex0121.website          has IPv4  has IPv6  2606:4700:3037::6818:6c86 (ok) (time=0.001940), 2606:4700:3034::6818:6d86 (ok) (time=0.001873)
www.foodpanda.sg               has IPv4  has IPv6  2606:4700::6811:9526 (ok) (time=0.002627), 2606:4700::6811:9626 (ok) (time=0.002412)
www.fool.ca                    has IPv4  has IPv6  2606:4700::6812:a660 (ok) (time=0.002104), 2606:4700::6812:a760 (ok) (time=0.002059), 2606:4700::6812:a860 (ok) (time=0.002008), 2606:4700::6812:a460 (ok) (time=0.002403), 2606:4700::6812:a560 (ok) (time=0.002433)
www.fool.com.au                has IPv4  has IPv6  2606:4700::6812:a460 (ok) (time=0.002967), 2606:4700::6812:a560 (ok) (time=0.002447), 2606:4700::6812:a660 (ok) (time=0.001615), 2606:4700::6812:a760 (ok) (time=0.002394), 2606:4700::6812:a860 (ok) (time=0.002052)
www.football365.com            has IPv4  has IPv6  2600:9000:20a6:4800:1e:ee28:7100:93a1 (ok) (time=0.001800), 2600:9000:20a6:5a00:1e:ee28:7100:93a1 (ok) (time=0.001605), 2600:9000:20a6:8000:1e:ee28:7100:93a1 (ok) (time=0.001739), 2600:9000:20a6:8400:1e:ee28:7100:93a1 (ok) (time=0.001870), 2600:9000:20a6:f000:1e:ee28:7100:93a1 (ok) (time=0.001865), 2600:9000:20a6:400:1e:ee28:7100:93a1 (ok) (time=0.001646), 2600:9000:20a6:600:1e:ee28:7100:93a1 (ok) (time=0.001709), 2600:9000:20a6:2400:1e:ee28:7100:93a1 (ok) (time=0.001736)
www.footdistrict.com           has IPv4  has IPv6  2606:4700:3036::681c:1cc5 (ok) (time=0.001656), 2606:4700:3035::681c:1dc5 (ok) (time=0.001853)
www.footballmanager.com        has IPv4  has IPv6  2600:9000:20a6:9a00:a:31fc:a740:93a1 (ok) (time=0.001777), 2600:9000:20a6:a400:a:31fc:a740:93a1 (ok) (time=0.001716), 2600:9000:20a6:7800:a:31fc:a740:93a1 (ok) (time=0.001792), 2600:9000:20a6:c600:a:31fc:a740:93a1 (ok) (time=0.001688), 2600:9000:20a6:5400:a:31fc:a740:93a1 (ok) (time=0.001601), 2600:9000:20a6:6a00:a:31fc:a740:93a1 (ok) (time=0.001751), 2600:9000:20a6:4200:a:31fc:a740:93a1 (ok) (time=0.001813), 2600:9000:20a6:f800:a:31fc:a740:93a1 (ok) (time=0.001731)
www.footballia.net             has IPv4  has IPv6  2001:41d0:303:1f7b:: (failed) (errno=61) (time=0.141378)
www.forbes.com.br              has IPv4  has IPv6  2606:4700:20::681a:83a (ok) (time=0.002260), 2606:4700:20::681a:93a (ok) (time=0.002397)
www.ford.com                   has IPv4  has IPv6  2600:1406:b000:18f::1075 (ok) (time=0.001974), 2600:1406:b000:19a::1075 (ok) (time=0.001884)
www.fordham.edu                has IPv4  has IPv6  2600:1406:40:58b::f67 (ok) (time=0.002621), 2600:1406:40:59a::f67 (ok) (time=0.002648)
www.forebet.com                has IPv4  has IPv6  2606:4700:10::6816:251 (ok) (time=0.002046), 2606:4700:10::6816:351 (ok) (time=0.002004)
www.forbesindia.com            has IPv4  has IPv6  2600:1406:40:5a8::3393 (ok) (time=0.002801), 2600:1406:40:595::3393 (ok) (time=0.002649)
www.forextime.com              has IPv4  has IPv6  2606:4700::6812:e763 (ok) (time=0.001735), 2606:4700::6811:a149 (ok) (time=0.002144)
www.forgeofempires.com         has IPv4  has IPv6  2a00:1f78:fffd::d430:620c (ok) (time=0.143838)
www.forhertube.com             has IPv4  has IPv6  2604:a880:400:d1::a68:8001 (ok) (time=0.064006), 2604:a880:400:d1::a68:6001 (ok) (time=0.063063)
forma.gov.gr                   has IPv4  has IPv6  2600:1406:40::17d7:6649 (ok) (time=0.002885), 2600:1406:40::17d7:666b (ok) (time=0.002521)
www.fortnitetracker.com        has IPv4  has IPv6  2606:4700:20::681b:1574 (ok) (time=0.001934), 2606:4700:20::681b:1474 (ok) (time=0.002062)
www.forum.hr                   has IPv4  has IPv6  2606:4700:3030::681b:bd8a (ok) (time=0.002675), 2606:4700:3034::681b:bc8a (ok) (time=0.002116)
forumactif.com                 has IPv4  has IPv6  2606:4700:3034::681c:1ea6 (ok) (time=0.002605), 2606:4700:3030::681c:1fa6 (ok) (time=0.002058)
www.forumactif.org             has IPv4  has IPv6  2606:4700:3037::681b:8b99 (ok) (time=0.001790), 2606:4700:3033::681b:8a99 (ok) (time=0.001496)
www.forsakringskassan.se       has IPv4  has IPv6  2001:67c:2384:516::6001 (ok) (time=0.165003)
forumeiros.com                 has IPv4  has IPv6  2606:4700:3032::681b:9c7b (ok) (time=0.001901), 2606:4700:3034::681b:9d7b (ok) (time=0.002024)
www.forumer.it                 has IPv4  has IPv6  2606:4700:20::681a:188 (ok) (time=0.002421), 2606:4700:20::681a:88 (ok) (time=0.001660)
forumotion.com                 has IPv4  has IPv6  2606:4700:3035::681f:4d11 (ok) (time=0.002107), 2606:4700:3032::681f:4c11 (ok) (time=0.001707)
www.forvo.com                  has IPv4  has IPv6  2606:4700:10::6814:809a (ok) (time=0.002120), 2606:4700:10::6814:819a (ok) (time=0.001583)
www.fosshub.com                has IPv4  has IPv6  2606:4700:10::6814:8909 (ok) (time=0.002171), 2606:4700:10::6814:8809 (ok) (time=0.002551)
www.fotka.com                  has IPv4  has IPv6  2606:4700:20::681a:f16 (ok) (time=0.002337), 2606:4700:20::681a:e16 (ok) (time=0.001924)
www.fosonline.gr               has IPv4  has IPv6  2606:4700:20::681a:373 (ok) (time=0.002235), 2606:4700:20::681a:273 (ok) (time=0.001956)
www.fotojet.com                has IPv4  has IPv6  2606:4700:20::681a:9cb (ok) (time=0.002025), 2606:4700:20::681a:8cb (ok) (time=0.002618)
www.fotor.com                  has IPv4  has IPv6  2600:9000:20a6:1000:18:7f:97c0:93a1 (ok) (time=0.008498), 2600:9000:20a6:5400:18:7f:97c0:93a1 (ok) (time=0.001622), 2600:9000:20a6:5e00:18:7f:97c0:93a1 (ok) (time=0.001558), 2600:9000:20a6:ee00:18:7f:97c0:93a1 (ok) (time=0.001615), 2600:9000:20a6:0:18:7f:97c0:93a1 (ok) (time=0.001752), 2600:9000:20a6:ca00:18:7f:97c0:93a1 (ok) (time=0.001475), 2600:9000:20a6:9000:18:7f:97c0:93a1 (ok) (time=0.001668), 2600:9000:20a6:7a00:18:7f:97c0:93a1 (ok) (time=0.001605)
www.foulabook.com              has IPv4  has IPv6  2606:4700:3034::681b:a60a (ok) (time=0.002055), 2606:4700:3035::681b:a70a (ok) (time=0.001782)
www.fotosidan.se               has IPv4  has IPv6  2001:67c:1000:289::190 (ok) (time=0.158876)
www.foundr.com                 has IPv4  has IPv6  2606:4700:3035::6812:3fab (ok) (time=0.001772), 2606:4700:3031::6812:3eab (ok) (time=0.001830)
www.fouporno.com               has IPv4  has IPv6  2606:4700:3030::6818:71d8 (ok) (time=0.002159), 2606:4700:3033::6818:70d8 (ok) (time=0.002234)
www.fouramsterdam.com          has IPv4  has IPv6  2606:4700::6811:9c1e (ok) (time=0.002190), 2606:4700::6810:831 (ok) (time=0.001469)
www.fox2detroit.com            has IPv4  has IPv6  2600:1406:40::17d7:6661 (ok) (time=0.003017), 2600:1406:40::17d7:6671 (ok) (time=0.002639)
www.foxbusiness.com            has IPv4  has IPv6  2600:1406:1a:286::198c (ok) (time=0.050601), 2600:1406:1a:285::198c (ok) (time=0.052135)
www.foxnews.com                has IPv4  has IPv6  2600:1406:40:59d::1324 (ok) (time=0.002628), 2600:1406:40:595::1324 (ok) (time=0.002682)
www.foxitsoftware.com          has IPv4  has IPv6  2606:4700::6812:8a7 (ok) (time=0.001694), 2606:4700::6812:9a7 (ok) (time=0.001575)
www.foxpush.com                has IPv4  has IPv6  2606:4700:3036::681b:b410 (ok) (time=0.002126), 2606:4700:3035::681b:b510 (ok) (time=0.001640)
www.foxford.ru                 has IPv4  has IPv6  2606:4700:20::681a:1f1 (ok) (time=0.001994), 2606:4700:20::681a:f1 (ok) (time=0.002584)
www.foxsports.com.br           has IPv4  has IPv6  2606:4700:3034::681b:8763 (ok) (time=0.002536), 2606:4700:3035::681b:8663 (ok) (time=0.001798)
www.foxporns.com               has IPv4  has IPv6  2a02:b4a:1::5726:3 (ok) (time=0.150445), 2a02:b4a:1::5726:4 (ok) (time=0.149788)
www.foxyrating.com             has IPv4  has IPv6  2606:4700:3034::6818:65a8 (ok) (time=0.002429), 2606:4700:3036::6818:64a8 (ok) (time=0.001997)
www.fpl.com                    has IPv4  has IPv6  2600:1406:40:5a8::3279 (ok) (time=0.002952), 2600:1406:40:58e::3279 (ok) (time=0.002898)
www.fragrantica.com            has IPv4  has IPv6  2606:4700::6811:306 (ok) (time=0.001927), 2606:4700::6811:206 (ok) (time=0.002574)
www.frame.io                   has IPv4  has IPv6  2604:a880:2:d1::1a9:8001 (ok) (time=0.002251)
www.fragrantica.ru             has IPv4  has IPv6  2606:4700::6810:8cf2 (ok) (time=0.002265), 2606:4700::6810:8df2 (ok) (time=0.002252)
www.france24.com               has IPv4  has IPv6  2600:1406:40:588::3b4f (ok) (time=0.002798), 2600:1406:40:58c::3b4f (ok) (time=0.002614)
www.frandroid.com              has IPv4  has IPv6  2606:4700:20::6819:bb43 (ok) (time=0.001573), 2606:4700:20::6819:bc43 (ok) (time=0.001902)
free-123movies.com             has IPv4  has IPv6  2606:4700:3036::6818:651c (ok) (time=0.002072), 2606:4700:3036::6818:641c (ok) (time=0.001676)
www.free-css.com               has IPv4  has IPv6  2001:8d8:100f:f000::28f (ok) (time=0.145031)
www.free-mockup.com            has IPv4  has IPv6  2606:4700:3031::681b:8efb (ok) (time=0.001753), 2606:4700:3033::681b:8ffb (ok) (time=0.002210)
www.free-mining.site           has IPv4  has IPv6  2606:4700:3031::681b:b59d (ok) (time=0.002045), 2606:4700:3031::681b:b49d (ok) (time=0.001574)
www.free-psd-templates.com     has IPv4  has IPv6  2606:4700:20::681a:539 (ok) (time=0.001904), 2606:4700:20::681a:439 (ok) (time=0.001963)
www.free-putlockers.com        has IPv4  has IPv6  2606:4700:3036::6812:287b (ok) (time=0.001871), 2606:4700:3031::6812:297b (ok) (time=0.001573)
www.free-software77.blogspot.com has IPv4  has IPv6  2607:f8b0:4005:804::2001 (ok) (time=0.001708)
www.free3d.com                 has IPv4  has IPv6  2606:4700:20::681a:b85 (ok) (time=0.001990), 2606:4700:20::681a:a85 (ok) (time=0.001905)
www.free4pc.org                has IPv4  has IPv6  2606:4700:3033::681b:afec (ok) (time=0.001906), 2606:4700:3030::681b:aeec (ok) (time=0.001889)
www.freeb.tc                   has IPv4  has IPv6  2606:4700:3037::681b:b601 (ok) (time=0.002091), 2606:4700:3035::681b:b701 (ok) (time=0.002116)
www.freebcc.org                has IPv4  has IPv6  2606:4700:20::681a:bd6 (ok) (time=0.002558), 2606:4700:20::681a:ad6 (ok) (time=0.002347)
www.freebitcoinfaucet.io       has IPv4  has IPv6  2606:4700:3034::681f:4bac (ok) (time=0.002602), 2606:4700:3031::681f:4aac (ok) (time=0.001738)
www.freebitcoins.com           has IPv4  has IPv6  2606:4700:3034::681c:d5e (ok) (time=0.002372), 2606:4700:3035::681c:c5e (ok) (time=0.002104)
www.freebunker.com             has IPv4  has IPv6  2606:4700:3034::6818:77a9 (ok) (time=0.001679), 2606:4700:3036::6818:76a9 (ok) (time=0.002307)
www.freecharge.in              has IPv4  has IPv6  2600:1406:13:28d::1c64 (ok) (time=0.001798), 2600:1406:13:285::1c64 (ok) (time=0.001997)
www.freecodecamp.org           has IPv4  has IPv6  2606:4700:20::681a:321 (ok) (time=0.002111), 2606:4700:20::681a:221 (ok) (time=0.002267)
www.freecoursesite.com         has IPv4  has IPv6  2606:4700:3032::681f:5787 (ok) (time=0.001860), 2606:4700:3035::681f:5687 (ok) (time=0.001784)
www.freecourseudemy.com        has IPv4  has IPv6  2606:4700:3036::681f:461f (ok) (time=0.001613), 2606:4700:3031::681f:471f (ok) (time=0.001717)
www.freeditorial.com           has IPv4  has IPv6  2606:4700:3037::681f:5496 (ok) (time=0.001681), 2606:4700:3033::681f:5596 (ok) (time=0.002001)
www.freedl.io                  has IPv4  has IPv6  2606:4700:20::681a:830 (ok) (time=0.002626), 2606:4700:20::681a:930 (ok) (time=0.001914)
freedogeon.com                 has IPv4  has IPv6  2606:4700:3031::6818:6b27 (ok) (time=0.002181), 2606:4700:3031::6818:6a27 (ok) (time=0.001726)
www.freefilm.to                has IPv4  has IPv6  2606:4700:3034::6812:2f77 (ok) (time=0.002112), 2606:4700:3031::6812:2e77 (ok) (time=0.001677)
www.freehosting.com            has IPv4  has IPv6  2606:4700:3033::681f:4169 (ok) (time=0.002401), 2606:4700:3031::681f:4069 (ok) (time=0.001515)
www.freekaamaal.com            has IPv4  has IPv6  2606:4700:3034::681c:1339 (ok) (time=0.002315), 2606:4700:3037::681c:1239 (ok) (time=0.002013)
www.freelogodesign.org         has IPv4  has IPv6  2600:9000:20a6:1e00:2:6be4:c40:93a1 (ok) (time=0.001823), 2600:9000:20a6:2000:2:6be4:c40:93a1 (ok) (time=0.001634), 2600:9000:20a6:ce00:2:6be4:c40:93a1 (ok) (time=0.001785), 2600:9000:20a6:f600:2:6be4:c40:93a1 (ok) (time=0.001596), 2600:9000:20a6:9a00:2:6be4:c40:93a1 (ok) (time=0.001697), 2600:9000:20a6:c600:2:6be4:c40:93a1 (ok) (time=0.001611), 2600:9000:20a6:2800:2:6be4:c40:93a1 (ok) (time=0.001796), 2600:9000:20a6:5c00:2:6be4:c40:93a1 (ok) (time=0.001632)
www.freemagazinepdf.com        has IPv4  has IPv6  2606:4700:3033::6818:6797 (ok) (time=0.002304), 2606:4700:3033::6818:6697 (ok) (time=0.002275)
www.freemalaysiatoday.com      has IPv4  has IPv6  2606:4700::6812:5b47 (ok) (time=0.001967), 2606:4700::6812:5a47 (ok) (time=0.001691)
www.freemusicarchive.org       has IPv4  has IPv6  2606:4700:20::681a:bb6 (ok) (time=0.002159), 2606:4700:20::681a:ab6 (ok) (time=0.002173)
www.freeonlinegames.com        has IPv4  has IPv6  2606:4700:20::681a:86b (ok) (time=0.002176), 2606:4700:20::681a:96b (ok) (time=0.001882)
www.freepng.es                 has IPv4  has IPv6  2606:4700:3030::6818:7cfd (ok) (time=0.002191), 2606:4700:3034::6818:7dfd (ok) (time=0.002550)
www.freepornfull.com           has IPv4  has IPv6  2606:4700:e2::ac40:8315 (ok) (time=0.002152), 2606:4700:e2::ac40:8215 (ok) (time=0.001773)
www.freepornhdonlinegay.com    has IPv4  has IPv6  2606:4700:3030::681b:9d73 (ok) (time=0.002185), 2606:4700:3031::681b:9c73 (ok) (time=0.001949)
www.freepressjournal.in        has IPv4  has IPv6  2606:4700::6812:5dc6 (ok) (time=0.002108), 2606:4700::6812:5ec6 (ok) (time=0.001993), 2606:4700::6812:5ac6 (ok) (time=0.002009), 2606:4700::6812:5bc6 (ok) (time=0.001886), 2606:4700::6812:5cc6 (ok) (time=0.001509)
www.freepps.top                has IPv4  has IPv6  2607:5300:60:86df::2 (ok) (time=0.077424)
www.freeproxy.win              has IPv4  has IPv6  2606:4700:3030::681f:43ec (ok) (time=0.001947), 2606:4700:3037::681f:42ec (ok) (time=0.001732)
www.freesexyindians.com        has IPv4  has IPv6  2606:4700:20::681a:24 (ok) (time=0.002015), 2606:4700:20::681a:124 (ok) (time=0.002262)
www.freeswitch.org             has IPv4  has IPv6  2803:d000:fffe::172 (ok) (time=0.040256)
www.freetaxusa.com             has IPv4  has IPv6  2606:4700::6812:18aa (ok) (time=0.001600), 2606:4700::6812:19aa (ok) (time=0.002027)
www.freethub.com               has IPv4  has IPv6  2607:f1c0:100f:f000::2ea (ok) (time=0.038243)
www.freetutorialsus.com        has IPv4  has IPv6  2606:4700:3034::6812:316d (ok) (time=0.002561), 2606:4700:3037::6812:306d (ok) (time=0.001821)
www.freeupscmaterials.org      has IPv4  has IPv6  2606:4700:3034::681b:8d03 (ok) (time=0.001936), 2606:4700:3035::681b:8c03 (ok) (time=0.002031)
www.freevector.com             has IPv4  has IPv6  2606:4700:20::681a:58c (ok) (time=0.001769), 2606:4700:20::681a:48c (ok) (time=0.002503)
www.freewebcams.com            has IPv4  has IPv6  2606:4700:3033::6818:6452 (ok) (time=0.002481), 2606:4700:3033::6818:6552 (ok) (time=0.001995)
www.french-bookys.com          has IPv4  has IPv6  2606:4700:3034::6812:3d5c (ok) (time=0.002062), 2606:4700:3035::6812:3c5c (ok) (time=0.001838)
www.fres-news.com              has IPv4  has IPv6  2606:4700:3033::681b:9476 (ok) (time=0.002554), 2606:4700:3030::681b:9576 (ok) (time=0.002022)
www.fresherslive.com           has IPv4  has IPv6  2606:4700:10::6816:4fb9 (ok) (time=0.001564), 2606:4700:10::6816:4eb9 (ok) (time=0.001955)
www.freshly.com                has IPv4  has IPv6  2606:4700:10::6816:4b8e (ok) (time=0.002021), 2606:4700:10::6816:4a8e (ok) (time=0.001688)
www.freshome.com               has IPv4  has IPv6  2620:12a:8001::4 (ok) (time=0.001284), 2620:12a:8000::4 (ok) (time=0.001206)
www.freshtohome.com            has IPv4  has IPv6  2606:4700:20::681a:b0e (ok) (time=0.002322), 2606:4700:20::681a:a0e (ok) (time=0.002007)
www.friv-2017.com              has IPv4  has IPv6  2606:4700:20::681a:db (ok) (time=0.002133), 2606:4700:20::681a:1db (ok) (time=0.002227)
www.friv5online.com            has IPv4  has IPv6  2606:4700:3030::6812:3f8a (ok) (time=0.002490), 2606:4700:3032::6812:3e8a (ok) (time=0.001628)
www.frmtr.com                  has IPv4  has IPv6  2606:4700:20::681a:7bd (ok) (time=0.002039), 2606:4700:20::681a:6bd (ok) (time=0.002021)
www.frontier.com               has IPv4  has IPv6  2001:1960:10f:2:0:f:7:2 (ok) (time=0.057124)
www.fs.blog                    has IPv4  has IPv6  2606:4700:20::681a:660 (ok) (time=0.002504), 2606:4700:20::681a:760 (ok) (time=0.002041)
www.fsharetv.co                has IPv4  has IPv6  2606:4700:3030::681c:a39 (ok) (time=0.002192), 2606:4700:3033::681c:b39 (ok) (time=0.002697)
www.fshare.vn                  has IPv4  has IPv6  2405:4800:102:1::3 (ok) (time=0.196348), 2405:4800:102::111 (ok) (time=0.200629)
www.fsymbols.com               has IPv4  has IPv6  2606:4700:20::681a:f36 (ok) (time=0.002348), 2606:4700:20::681a:e36 (ok) (time=0.002165)
www.ftc.gov                    has IPv4  has IPv6  2600:1406:40:58a::2031 (ok) (time=0.002964), 2600:1406:40:59b::2031 (ok) (time=0.002608)
www.ftx.com                    has IPv4  has IPv6  2606:4700::6812:1b99 (ok) (time=0.001651), 2606:4700::6812:1a99 (ok) (time=0.001976)
www.fuck-videos.xxx            has IPv4  has IPv6  2a02:b49:21c::1 (ok) (time=0.145251)
www.fuckhdtube.com             has IPv4  has IPv6  2a02:b49:21c:1::4 (ok) (time=0.150579)
www.fudan.edu.cn               has IPv4  has IPv6  2001:da8:8001:2::81 (ok) (time=0.189413)
www.fullhdfilmizlesene.com     has IPv4  has IPv6  2606:4700:20::681a:3cc (ok) (time=0.002551), 2606:4700:20::681a:2cc (ok) (time=0.002131)
www.fullhdfilmcehennemi.pw     has IPv4  has IPv6  2606:4700:20::681a:b73 (ok) (time=0.002458), 2606:4700:20::681a:a73 (ok) (time=0.002057)
www.fullxxxvideos.net          has IPv4  has IPv6  2606:4700:3033::681f:40e4 (ok) (time=0.002542), 2606:4700:3032::681f:41e4 (ok) (time=0.001969)
www.fullstream.to              has IPv4  has IPv6  2606:4700:3030::6818:60ac (ok) (time=0.005672), 2606:4700:3034::6818:61ac (ok) (time=0.001696)
www.furaffinity.net            has IPv4  has IPv6  2606:4700:10::6814:453b (ok) (time=0.001948), 2606:4700:10::6814:463b (ok) (time=0.001531)
www.furusato-tax.jp            has IPv4  has IPv6  2606:4700::6810:14fc (ok) (time=0.002384), 2606:4700::6810:15fc (ok) (time=0.002224)
www.fuq.com                    has IPv4  has IPv6  2604:a880:400:d1::bbf:a001 (ok) (time=0.064284), 2604:a880:400:d1::c4a:d001 (ok) (time=0.064429), 2604:a880:400:d1::797:e001 (ok) (time=0.064977), 2604:a880:400:d1::831:c001 (ok) (time=0.064613)
www.fushaar.com                has IPv4  has IPv6  2606:4700:20::681a:4ac (ok) (time=0.002060), 2606:4700:20::681a:5ac (ok) (time=0.002527)
www.futbin.com                 has IPv4  has IPv6  2606:4700:1::6813:8046 (ok) (time=0.002266), 2606:4700:1::6813:8146 (ok) (time=0.001868), 2606:4700:1::6813:8d45 (ok) (time=0.001563), 2606:4700:1::6813:8e45 (ok) (time=0.001560), 2606:4700:1::6813:8f45 (ok) (time=0.001445)
www.futbolred.com              has IPv4  has IPv6  2001:590:1:702::cced:dde1 (ok) (time=0.095086), 2001:590:1:702::cced:dd8a (ok) (time=0.093954)
www.futurism.com               has IPv4  has IPv6  2606:4700:20::681a:1f (ok) (time=0.002268), 2606:4700:20::681a:11f (ok) (time=0.001653)
www.fxp.co.il                  has IPv4  has IPv6  2606:4700:10::6816:167a (ok) (time=0.002253), 2606:4700:10::6816:177a (ok) (time=0.002680)
www.fxprosystems.com           has IPv4  has IPv6  2a0a:7d80:1:7::113 (ok) (time=0.179294)
www.fzmovies.net               has IPv4  has IPv6  2606:4700:3038::681f:da0 (ok) (time=0.002152), 2606:4700:3038::681f:ca0 (ok) (time=0.002108)
www.fztvseries.mobi            has IPv4  has IPv6  2606:4700:3031::6818:7d82 (ok) (time=0.001795), 2606:4700:3033::6818:7c82 (ok) (time=0.002197)
www.fzu.edu.cn                 has IPv4  has IPv6  2001:250:6803:50::6 (ok) (time=0.204009)
g123.jp                        has IPv4  has IPv6  2600:9000:21c4:8000:7:c178:7500:93a1 (ok) (time=0.001557), 2600:9000:21c4:b400:7:c178:7500:93a1 (ok) (time=0.001760), 2600:9000:21c4:d400:7:c178:7500:93a1 (ok) (time=0.001515), 2600:9000:21c4:dc00:7:c178:7500:93a1 (ok) (time=0.001775), 2600:9000:21c4:ee00:7:c178:7500:93a1 (ok) (time=0.001604), 2600:9000:21c4:1000:7:c178:7500:93a1 (ok) (time=0.001648), 2600:9000:21c4:2200:7:c178:7500:93a1 (ok) (time=0.001833), 2600:9000:21c4:3000:7:c178:7500:93a1 (ok) (time=0.001711)
www.g2.com                     has IPv4  has IPv6  2606:4700::6810:9469 (ok) (time=0.002584), 2606:4700::6810:9369 (ok) (time=0.001817)
www.gaana.com                  has IPv4  has IPv6  2600:1406:13:28f::143a (ok) (time=0.001975), 2600:1406:13:285::143a (ok) (time=0.001997)
www.gab.ag                     has IPv4  has IPv6  2606:4700:20::681a:964 (ok) (time=0.002722), 2606:4700:20::681a:864 (ok) (time=0.002174)
www.gab.com                    has IPv4  has IPv6  2606:4700::6810:7960 (ok) (time=0.001538), 2606:4700::6810:7a60 (ok) (time=0.002032)
www.gabut.net                  has IPv4  has IPv6  2606:4700:3034::6818:7680 (ok) (time=0.002251), 2606:4700:3037::6818:7780 (ok) (time=0.002089)
www.gagays.com                 has IPv4  has IPv6  2606:4700:3034::6818:7bf1 (ok) (time=0.002069), 2606:4700:3035::6818:7af1 (ok) (time=0.002122)
gagup.net                      has IPv4  has IPv6  2606:4700:3031::681c:1669 (ok) (time=0.001771), 2606:4700:3033::681c:1769 (ok) (time=0.001952)
www.gaia.com                   has IPv4  has IPv6  2600:9000:21c4:4600:1a:585:f0c0:93a1 (ok) (time=0.001712), 2600:9000:21c4:9800:1a:585:f0c0:93a1 (ok) (time=0.001635), 2600:9000:21c4:c400:1a:585:f0c0:93a1 (ok) (time=0.001637), 2600:9000:21c4:dc00:1a:585:f0c0:93a1 (ok) (time=0.001753), 2600:9000:21c4:e600:1a:585:f0c0:93a1 (ok) (time=0.001661), 2600:9000:21c4:2400:1a:585:f0c0:93a1 (ok) (time=0.001863), 2600:9000:21c4:2c00:1a:585:f0c0:93a1 (ok) (time=0.001658), 2600:9000:21c4:4200:1a:585:f0c0:93a1 (ok) (time=0.001905)
www.galaphim.net               has IPv4  has IPv6  2606:4700:3031::681b:9483 (ok) (time=0.001755), 2606:4700:3031::681b:9583 (ok) (time=0.002094)
www.gallup.com                 has IPv4  has IPv6  2600:9000:21c4:de00:9:8327:ef40:93a1 (ok) (time=0.001761), 2600:9000:21c4:a800:9:8327:ef40:93a1 (ok) (time=0.001820), 2600:9000:21c4:1600:9:8327:ef40:93a1 (ok) (time=0.001768), 2600:9000:21c4:6000:9:8327:ef40:93a1 (ok) (time=0.001742), 2600:9000:21c4:0:9:8327:ef40:93a1 (ok) (time=0.001806), 2600:9000:21c4:7800:9:8327:ef40:93a1 (ok) (time=0.001634), 2600:9000:21c4:8200:9:8327:ef40:93a1 (ok) (time=0.001606), 2600:9000:21c4:fe00:9:8327:ef40:93a1 (ok) (time=0.001976)
