www.bannedbook.org             has IPv4  has IPv6  2606:4700:21::681b:c55a (ok) (time=0.010386), 2606:4700:21::681b:c45a (ok) (time=0.009316)
www.barcodesinc.com            has IPv4  has IPv6  2606:4700:20::681a:cc8 (ok) (time=0.009460), 2606:4700:20::681a:dc8 (ok) (time=0.009160)
www.barlamane.com              has IPv4  has IPv6  2606:4700:e4::ac40:af04 (ok) (time=0.009559), 2606:4700:e4::ac40:ae04 (ok) (time=0.009798)
www.barstoolsports.com         has IPv4  has IPv6  2606:4700::6812:fd5b (ok) (time=0.009860), 2606:4700::6811:255c (ok) (time=0.009161)
www.barrons.com                has IPv4  has IPv6  2600:9000:21c4:e600:14:c68f:c40:93a1 (ok) (time=0.001743), 2600:9000:21c4:ca00:14:c68f:c40:93a1 (ok) (time=0.001607), 2600:9000:21c4:bc00:14:c68f:c40:93a1 (ok) (time=0.001541), 2600:9000:21c4:2a00:14:c68f:c40:93a1 (ok) (time=0.001577), 2600:9000:21c4:6400:14:c68f:c40:93a1 (ok) (time=0.001784), 2600:9000:21c4:7e00:14:c68f:c40:93a1 (ok) (time=0.001480), 2600:9000:21c4:d400:14:c68f:c40:93a1 (ok) (time=0.001546), 2600:9000:21c4:7a00:14:c68f:c40:93a1 (ok) (time=0.001883)
www.base64decode.org           has IPv4  has IPv6  2001:470:1f10:1a0::2 (ok) (time=0.051945)
www.basnews.com                has IPv4  has IPv6  2606:4700:10::6814:40aa (ok) (time=0.009036), 2606:4700:10::6814:41aa (ok) (time=0.009702)
www.batamnews.co.id            has IPv4  has IPv6  2606:4700:30::6812:3455 (ok) (time=0.010308), 2606:4700:30::6812:3555 (ok) (time=0.009282)
www.batepapo.uol.com.br        has IPv4  has IPv6  2804:49c:319:430::326 (ok) (time=0.174799)
www.bawabatii.com              has IPv4  has IPv6  2606:4700:30::681c:6b3 (ok) (time=0.009394), 2606:4700:30::681c:7b3 (ok) (time=0.009431)
www.bayfiles.com               has IPv4  has IPv6  2606:4700:30::681c:1420 (ok) (time=0.009715), 2606:4700:30::681c:1520 (ok) (time=0.009332)
www.bazaarvoice.com            has IPv4  has IPv6  2620:12a:8001::4 (ok) (time=0.001275), 2620:12a:8000::4 (ok) (time=0.001220)
bbc.com                        has IPv4  has IPv6  2a04:4e42:600::81 (ok) (time=0.001481), 2a04:4e42::81 (ok) (time=0.001320), 2a04:4e42:200::81 (ok) (time=0.001476), 2a04:4e42:400::81 (ok) (time=0.001347)
bbc.co.uk                      has IPv4  has IPv6  2a04:4e42:600::81 (ok) (time=0.001393), 2a04:4e42::81 (ok) (time=0.001640), 2a04:4e42:200::81 (ok) (time=0.001328), 2a04:4e42:400::81 (ok) (time=0.001258)
www.bbci.co.uk                 has IPv4  has IPv6  2001:41c1:4007::bbc:5 (ok) (time=0.132097), 2001:41c1:4008::bbc:6 (ok) (time=0.129935)
www.bcci.tv                    has IPv4  has IPv6  2600:9000:201d:c00:15:2f63:7e00:93a1 (ok) (time=0.009357), 2600:9000:201d:2000:15:2f63:7e00:93a1 (ok) (time=0.010069), 2600:9000:201d:5e00:15:2f63:7e00:93a1 (ok) (time=0.009298), 2600:9000:201d:7200:15:2f63:7e00:93a1 (ok) (time=0.010157), 2600:9000:201d:9c00:15:2f63:7e00:93a1 (ok) (time=0.010010), 2600:9000:201d:c400:15:2f63:7e00:93a1 (ok) (time=0.009786), 2600:9000:201d:da00:15:2f63:7e00:93a1 (ok) (time=0.009643), 2600:9000:201d:fc00:15:2f63:7e00:93a1 (ok) (time=0.009514)
bcvc.live                      has IPv4  has IPv6  2606:4700:30::6818:7887 (ok) (time=0.009626), 2606:4700:30::6818:7987 (ok) (time=0.009415)
www.bd-film.cc                 has IPv4  has IPv6  2606:4700:30::681b:82a0 (ok) (time=0.009540), 2606:4700:30::681b:83a0 (ok) (time=0.008749)
www.bd-journal.com             has IPv4  has IPv6  2606:4700:30::6818:6fbf (ok) (time=0.009031), 2606:4700:30::6818:6ebf (ok) (time=0.009618)
www.bd-pratidin.com            has IPv4  has IPv6  2606:4700::6811:725e (ok) (time=0.010232), 2606:4700::6811:735e (ok) (time=0.009212)
bamboohr.com                   has IPv4  has IPv6  2001:4801:7903:100:c9ef:b020:0:b (failed) (errno=60) (time=75.002040)
www.bdsmlr.com                 has IPv4  has IPv6  2606:4700:10::6814:37f4 (ok) (time=0.009612), 2606:4700:10::6814:36f4 (ok) (time=0.009792)
www.bdupload.asia              has IPv4  has IPv6  2606:4700:30::681b:a0e5 (ok) (time=0.010341), 2606:4700:30::681b:a1e5 (ok) (time=0.009607)
bdsmstreak.com                 has IPv4  has IPv6  2606:4700:3038::681f:bad (ok) (time=0.009470), 2606:4700:3038::681f:aad (ok) (time=0.009273)
www.beachbodyondemand.com      has IPv4  has IPv6  2600:9000:20a6:9e00:13:81c2:eb00:93a1 (ok) (time=0.001840), 2600:9000:20a6:a000:13:81c2:eb00:93a1 (ok) (time=0.001774), 2600:9000:20a6:a400:13:81c2:eb00:93a1 (ok) (time=0.001449), 2600:9000:20a6:be00:13:81c2:eb00:93a1 (ok) (time=0.001567), 2600:9000:20a6:dc00:13:81c2:eb00:93a1 (ok) (time=0.001631), 2600:9000:20a6:1e00:13:81c2:eb00:93a1 (ok) (time=0.001646), 2600:9000:20a6:4600:13:81c2:eb00:93a1 (ok) (time=0.001689), 2600:9000:20a6:8000:13:81c2:eb00:93a1 (ok) (time=0.001674)
www.beatstars.com              has IPv4  has IPv6  2600:9000:201f:1200:18:be68:dd00:93a1 (ok) (time=0.009415), 2600:9000:201f:4c00:18:be68:dd00:93a1 (ok) (time=0.009092), 2600:9000:201f:5200:18:be68:dd00:93a1 (ok) (time=0.009011), 2600:9000:201f:7200:18:be68:dd00:93a1 (ok) (time=0.008920), 2600:9000:201f:8000:18:be68:dd00:93a1 (ok) (time=0.009655), 2600:9000:201f:a200:18:be68:dd00:93a1 (ok) (time=0.010114), 2600:9000:201f:e200:18:be68:dd00:93a1 (ok) (time=0.009809), 2600:9000:201f:e400:18:be68:dd00:93a1 (ok) (time=0.009586)
www.beauty321.com              has IPv4  has IPv6  2606:4700:20::681a:c44 (ok) (time=0.028187), 2606:4700:20::681a:d44 (ok) (time=0.010005)
www.beautyexchange.com.hk      has IPv4  has IPv6  2606:4700:20::681b:5967 (ok) (time=0.008838), 2606:4700:20::681b:5867 (ok) (time=0.009491)
www.becomeacanadian.org        has IPv4  has IPv6  2606:4700::6811:34f0 (ok) (time=0.009032), 2606:4700::6811:35f0 (ok) (time=0.009150)
www.beeg.family                has IPv4  has IPv6  2606:4700:3038::681f:4aa (ok) (time=0.009466), 2606:4700:3038::681f:5aa (ok) (time=0.009100)
www.beeketing.com              has IPv4  has IPv6  2606:4700:20::681a:2c9 (ok) (time=0.009084), 2606:4700:20::681a:3c9 (ok) (time=0.008471)
www.beermoneyforum.com         has IPv4  has IPv6  2606:4700:30::681b:808b (ok) (time=0.009438), 2606:4700:30::681b:818b (ok) (time=0.009210)
www.befonts.com                has IPv4  has IPv6  2606:4700:e0::ac40:6e10 (ok) (time=0.010031), 2606:4700:e0::ac40:6f10 (ok) (time=0.009031)
www.beginnersbook.com          has IPv4  has IPv6  2606:4700:20::681a:5fa (ok) (time=0.009315), 2606:4700:20::681a:4fa (ok) (time=0.009587)
www.behmusic.com               has IPv4  has IPv6  2606:4700:30::6812:3e61 (ok) (time=0.009470), 2606:4700:30::6812:3f61 (ok) (time=0.009858)
www.beinmatch.tv               has IPv4  has IPv6  2606:4700:30::681b:b851 (ok) (time=0.009696), 2606:4700:30::681b:b951 (ok) (time=0.008726)
www.beiranews-so9dades.blogspot.com has IPv4  has IPv6  2607:f8b0:4005:808::2001 (ok) (time=0.001667)
www.bejav.net                  has IPv4  has IPv6  2606:4700:30::681c:551 (ok) (time=0.008704), 2606:4700:30::681c:451 (ok) (time=0.010011)
www.beijing.gov.cn             has IPv4  has IPv6  2408:874c:0:1::17 (ok) (time=0.291450)
www.belboon.com                has IPv4  has IPv6  2606:4700:10::6814:29d (ok) (time=0.010197), 2606:4700:10::6814:19d (ok) (time=0.009321)
www.belasmensagens.com.br      has IPv4  has IPv6  2600:3c02::f03c:91ff:fe11:6985 (ok) (time=0.056176), 2600:3c02::f03c:91ff:fede:ba32 (ok) (time=0.056252), 2600:3c02::f03c:91ff:fede:ba5b (ok) (time=0.056202), 2600:3c02::f03c:91ff:fe23:2d7f (ok) (time=0.055959)
www.belgium.be                 has IPv4  has IPv6  2a01:690:35:100::f5:f4 (ok) (time=0.145391)
www.beltcart.com               has IPv4  has IPv6  2606:4700:30::681f:561e (ok) (time=0.009617), 2606:4700:30::681f:571e (ok) (time=0.008724)
www.bemparana.com.br           has IPv4  has IPv6  2606:4700:20::681a:9eb (ok) (time=0.010736), 2606:4700:20::681a:8eb (ok) (time=0.009623)
www.bendigobank.com.au         has IPv4  has IPv6  2606:4700::6811:b012 (ok) (time=0.009400), 2606:4700::6811:af12 (ok) (time=0.009536)
www.bensbargains.com           has IPv4  has IPv6  2606:4700:30::6812:35af (ok) (time=0.009821), 2606:4700:30::6812:34af (ok) (time=0.009154)
www.bepress.com                has IPv4  has IPv6  2620:12a:8000::3 (ok) (time=0.001391), 2620:12a:8001::3 (ok) (time=0.001316)
www.bergzeit.at                has IPv4  has IPv6  2a01:138:a03c::4 (ok) (time=0.146248)
www.berkeley.edu               has IPv4  has IPv6  2600:1f14:436:7801:ba32:8c18:8303:2d08 (ok) (time=0.021085), 2600:1f14:436:7800:48ec:4ee4:98f7:a798 (ok) (time=0.022170)
www.berniesanders.com          has IPv4  has IPv6  2606:4700::6813:b783 (ok) (time=0.008786), 2606:4700::6813:b883 (ok) (time=0.008770)
www.bershka.com                has IPv4  has IPv6  2600:1406:3:287::1755 (ok) (time=0.009230), 2600:1406:3:285::1755 (ok) (time=0.008707), 2600:1406:3:286::1755 (ok) (time=0.008610)
www.beru.ru                    has IPv4  has IPv6  2a02:6b8::2:22 (ok) (time=0.175675)
www.bessporno.tv               has IPv4  has IPv6  2a05:44c0:1:3f::7 (ok) (time=0.137870)
www.best2019-games-web4.com    has IPv4  has IPv6  2606:4700:30::6818:776d (ok) (time=0.009054), 2606:4700:30::6818:766d (ok) (time=0.010773)
www.bestanimegame.com          has IPv4  has IPv6  2606:4700:30::681b:94cf (ok) (time=0.009014), 2606:4700:30::681b:95cf (ok) (time=0.009838)
www.bestblackhatforum.com      has IPv4  has IPv6  2606:4700:30::6812:315d (ok) (time=0.010635), 2606:4700:30::6812:305d (ok) (time=0.009505)
www.bestbuylead.com            has IPv4  has IPv6  2606:4700:30::681b:b809 (ok) (time=0.009111), 2606:4700:30::681b:b909 (ok) (time=0.009427)
www.bestday.com.mx             has IPv4  has IPv6  2606:4700::6813:e57a (ok) (time=0.009268), 2606:4700::6813:e67a (ok) (time=0.010214)
www.bestfreestreaming.com      has IPv4  has IPv6  2606:4700:30::681f:4cf6 (ok) (time=0.010247), 2606:4700:30::681f:4df6 (ok) (time=0.009040)
www.bestfreetube.xxx           has IPv4  has IPv6  2605:6280:1:3a::3 (ok) (time=0.018111)
www.bestgames.com              has IPv4  has IPv6  2606:4700::6813:9e6f (ok) (time=0.009340), 2606:4700::6813:9d6f (ok) (time=0.010105)
www.bestinforoom.com           has IPv4  has IPv6  2606:4700:20::681a:a10 (ok) (time=0.009033), 2606:4700:20::681a:b10 (ok) (time=0.009928)
www.bestjavporn.com            has IPv4  has IPv6  2606:4700:20::681a:22d (ok) (time=0.009872), 2606:4700:20::681a:32d (ok) (time=0.009418)
www.bestlevelup.com            has IPv4  has IPv6  2606:4700:20::681a:cd0 (ok) (time=0.009205), 2606:4700:20::681a:dd0 (ok) (time=0.009880)
www.bestreviews.guide          has IPv4  has IPv6  2606:4700:20::681a:20 (ok) (time=0.009255), 2606:4700:20::681a:120 (ok) (time=0.009374)
www.bestsevenreviews.com       has IPv4  has IPv6  2606:4700:20::681a:eb2 (ok) (time=0.009454), 2606:4700:20::681a:fb2 (ok) (time=0.009035)
www.betanews.com               has IPv4  has IPv6  2606:4700:20::681a:cae (ok) (time=0.009584), 2606:4700:20::681a:dae (ok) (time=0.010571)
www.betano.com                 has IPv4  has IPv6  2606:4700::6811:5559 (ok) (time=0.009995), 2606:4700::6811:5459 (ok) (time=0.027549)
www.betapage.co                has IPv4  has IPv6  2606:4700:30::681b:a9df (ok) (time=0.009279), 2606:4700:30::681b:a8df (ok) (time=0.009516)
www.betboro.com                has IPv4  has IPv6  2606:4700::6810:e115 (ok) (time=0.010177), 2606:4700::6811:7958 (ok) (time=0.009366)
www.betensured.com             has IPv4  has IPv6  2606:4700:20::681a:e67 (ok) (time=0.010702), 2606:4700:20::681a:f67 (ok) (time=0.010504)
bethanyharrell.pro             has IPv4  has IPv6  2606:4700:30::681c:1be1 (ok) (time=0.009516), 2606:4700:30::681c:1ae1 (ok) (time=0.009137)
www.betplay.com.co             has IPv4  has IPv6  2606:4700:10::6814:8431 (ok) (time=0.009704), 2606:4700:10::6814:8531 (ok) (time=0.009014)
www.betway.com.gh              has IPv4  has IPv6  2606:4700:10::6814:6d10 (ok) (time=0.009522), 2606:4700:10::6814:6c10 (ok) (time=0.009965)
www.bezaat.com                 has IPv4  has IPv6  2606:4700:20::681a:1a2 (ok) (time=0.010035), 2606:4700:20::681a:a2 (ok) (time=0.008690)
www.bfst.to                    has IPv4  has IPv6  2606:4700:3038::681f:8b7 (ok) (time=0.009842), 2606:4700:3038::681f:9b7 (ok) (time=0.009621)
www.bgm.tv                     has IPv4  has IPv6  2606:4700:20::681a:817 (ok) (time=0.010299), 2606:4700:20::681a:917 (ok) (time=0.009574)
www.bgoex.io                   has IPv4  has IPv6  2606:4700::6810:4f52 (ok) (time=0.009440), 2606:4700::6811:ec55 (ok) (time=0.009397)
www.bharian.com.my             has IPv4  has IPv6  2606:4700::6811:4b19 (ok) (time=0.009193), 2606:4700::6811:4a19 (ok) (time=0.009227)
www.bhaskar.com                has IPv4  has IPv6  2606:4700::6810:786b (ok) (time=0.009739), 2606:4700::6810:776b (ok) (time=0.009953)
www.bible.com                  has IPv4  has IPv6  2606:4700:10::6814:4b07 (ok) (time=0.008993), 2606:4700:10::6814:4a07 (ok) (time=0.009920)
www.biblegateway.com           has IPv4  has IPv6  2600:9000:2155:f200:1f:9383:73c0:93a1 (ok) (time=0.009545), 2600:9000:2155:200:1f:9383:73c0:93a1 (ok) (time=0.009899), 2600:9000:2155:600:1f:9383:73c0:93a1 (ok) (time=0.009469), 2600:9000:2155:1000:1f:9383:73c0:93a1 (ok) (time=0.008964), 2600:9000:2155:5600:1f:9383:73c0:93a1 (ok) (time=0.009141), 2600:9000:2155:7e00:1f:9383:73c0:93a1 (ok) (time=0.009631), 2600:9000:2155:b200:1f:9383:73c0:93a1 (ok) (time=0.009402), 2600:9000:2155:b400:1f:9383:73c0:93a1 (ok) (time=0.009443)
www.biblestudytools.com        has IPv4  has IPv6  2606:4700:10::6814:21eb (ok) (time=0.009443), 2606:4700:10::6814:22eb (ok) (time=0.009195)
www.bibliaon.com               has IPv4  has IPv6  2604:2dc0:100:179a::2 (ok) (time=0.063972)
www.bibliaonline.com.br        has IPv4  has IPv6  2606:4700:20::6819:bb06 (ok) (time=0.009155), 2606:4700:20::6819:ba06 (ok) (time=0.009769)
www.bibliatodo.com             has IPv4  has IPv6  2606:4700:20::6819:a062 (ok) (time=0.009687), 2606:4700:20::6819:9f62 (ok) (time=0.009704)
www.bibox.com                  has IPv4  has IPv6  2606:4700:10::6814:6a7f (ok) (time=0.009890), 2606:4700:10::6814:697f (ok) (time=0.010435)
www.biddytarot.com             has IPv4  has IPv6  2606:4700:20::681a:a48 (ok) (time=0.010105), 2606:4700:20::681a:b48 (ok) (time=0.009507)
www.big.az                     has IPv4  has IPv6  2606:4700:30::681b:9275 (ok) (time=0.008727), 2606:4700:30::681b:9375 (ok) (time=0.009636)
www.bigcartel.com              has IPv4  has IPv6  2a04:4e42::426 (ok) (time=0.001377), 2a04:4e42:200::426 (ok) (time=0.001343), 2a04:4e42:400::426 (ok) (time=0.001334), 2a04:4e42:600::426 (ok) (time=0.001339)
www.biggboss13live.com         has IPv4  has IPv6  2606:4700:30::681f:4f98 (ok) (time=0.009037), 2606:4700:30::681f:4e98 (ok) (time=0.009893)
www.biggmovienow.com           has IPv4  has IPv6  2606:4700:30::681c:50d (ok) (time=0.010189), 2606:4700:30::681c:40d (ok) (time=0.009520)
www.biggo.com.tw               has IPv4  has IPv6  2001:b030:c209:ff03::a8 (ok) (time=0.132942)
bighits4u.com                  has IPv4  has IPv6  2606:4700:20::6819:9307 (ok) (time=0.009973), 2606:4700:20::6819:9207 (ok) (time=0.009136)
www.biglobe.ne.jp              has IPv4  has IPv6  2001:260:401:3df::3 (ok) (time=0.187599)
www.bignox.com                 has IPv4  has IPv6  2600:9000:2155:7000:12:1cf5:7880:93a1 (ok) (time=0.020567), 2600:9000:2155:7a00:12:1cf5:7880:93a1 (ok) (time=0.009520), 2600:9000:2155:8800:12:1cf5:7880:93a1 (ok) (time=0.009373), 2600:9000:2155:a400:12:1cf5:7880:93a1 (ok) (time=0.009530), 2600:9000:2155:c400:12:1cf5:7880:93a1 (ok) (time=0.009886), 2600:9000:2155:ec00:12:1cf5:7880:93a1 (ok) (time=0.009809), 2600:9000:2155:2600:12:1cf5:7880:93a1 (ok) (time=0.009051), 2600:9000:2155:2800:12:1cf5:7880:93a1 (ok) (time=0.009461)
www.bigsoccer.com              has IPv4  has IPv6  2606:4700:20::681a:37 (ok) (time=0.009013), 2606:4700:20::681a:137 (ok) (time=0.009226)
www.bikedekho.com              has IPv4  has IPv6  2600:1406:34::b819:38cd (ok) (time=0.001728), 2600:1406:34::b819:38dc (ok) (time=0.002964)
www.bikerumor.com              has IPv4  has IPv6  2606:4700:30::681f:4233 (ok) (time=0.009135), 2606:4700:30::681f:4333 (ok) (time=0.010310)
www.bikroy.com                 has IPv4  has IPv6  2606:4700::6810:2543 (ok) (time=0.009955), 2606:4700::6810:2643 (ok) (time=0.009913)
www.bilibili.com               has IPv4  has IPv6  2400:5280:1003:9::2 (ok) (time=0.009409)
www.billboard.com              has IPv4  has IPv6  2606:4700::6811:6c1f (ok) (time=0.009930), 2606:4700::6811:6e1f (ok) (time=0.009185), 2606:4700::6811:6f1f (ok) (time=0.009753), 2606:4700::6811:6b1f (ok) (time=0.009888), 2606:4700::6811:6d1f (ok) (time=0.008955)
www.billdesk.com               has IPv4  has IPv6  2001:e48:22:2::4 (ok) (time=0.286819)
www.billpay.de                 has IPv4  has IPv6  2600:9000:20a6:2800:17:22a9:e080:93a1 (ok) (time=0.001720), 2600:9000:20a6:6400:17:22a9:e080:93a1 (ok) (time=0.001507), 2600:9000:20a6:9800:17:22a9:e080:93a1 (ok) (time=0.001635), 2600:9000:20a6:9200:17:22a9:e080:93a1 (ok) (time=0.001592), 2600:9000:20a6:9e00:17:22a9:e080:93a1 (ok) (time=0.001650), 2600:9000:20a6:8600:17:22a9:e080:93a1 (ok) (time=0.001434), 2600:9000:20a6:b000:17:22a9:e080:93a1 (ok) (time=0.001960), 2600:9000:20a6:5a00:17:22a9:e080:93a1 (ok) (time=0.001648)
www.billtrust.com              has IPv4  has IPv6  2606:4700:10::6814:9e4 (ok) (time=0.010034), 2606:4700:10::6814:8e4 (ok) (time=0.009566)
www.bilutv.org                 has IPv4  has IPv6  2606:4700:21::681b:c15d (ok) (time=0.009541), 2606:4700:21::681b:c25d (ok) (time=0.010724)
www.bilyonaryo.com.ph          has IPv4  has IPv6  2606:4700:30::681b:b2f6 (ok) (time=0.008897), 2606:4700:30::681b:b3f6 (ok) (time=0.009450)
www.bina.az                    has IPv4  has IPv6  2606:4700:20::6819:a604 (ok) (time=0.009770), 2606:4700:20::6819:a704 (ok) (time=0.009897)
www.binance.vision             has IPv4  has IPv6  2600:9000:201d:e800:a:61db:be80:93a1 (ok) (time=0.010064), 2600:9000:201d:0:a:61db:be80:93a1 (ok) (time=0.009295), 2600:9000:201d:1800:a:61db:be80:93a1 (ok) (time=0.009739), 2600:9000:201d:2000:a:61db:be80:93a1 (ok) (time=0.009944), 2600:9000:201d:3e00:a:61db:be80:93a1 (ok) (time=0.009717), 2600:9000:201d:6000:a:61db:be80:93a1 (ok) (time=0.009313), 2600:9000:201d:6600:a:61db:be80:93a1 (ok) (time=0.008973), 2600:9000:201d:7600:a:61db:be80:93a1 (ok) (time=0.009808)
www.binary.com                 has IPv4  has IPv6  2606:4700::6812:611f (ok) (time=0.009065), 2606:4700::6812:601f (ok) (time=0.010186)
www.bincangsyariah.com         has IPv4  has IPv6  2606:4700:30::681b:93f7 (ok) (time=0.009744), 2606:4700:30::681b:92f7 (ok) (time=0.009333)
www.bing.com                   has IPv4  has IPv6  2620:1ec:c11::200 (ok) (time=0.001404)
www.bingoporno.com             has IPv4  has IPv6  2606:4700:20::681a:d1c (ok) (time=0.052939), 2606:4700:20::681a:c1c (ok) (time=0.014579)
www.binbaz.org.sa              has IPv4  has IPv6  2606:4700:20::681b:215c (ok) (time=0.009873), 2606:4700:20::681b:205c (ok) (time=0.009440)
www.binomo-m.com               has IPv4  has IPv6  2606:4700::6812:73ea (ok) (time=0.009087), 2606:4700::6812:72ea (ok) (time=0.009602)
www.binomo.com                 has IPv4  has IPv6  2606:4700::6810:c282 (ok) (time=0.009472), 2606:4700::6810:c382 (ok) (time=0.009779)
www.binomo.company             has IPv4  has IPv6  2606:4700:30::681b:9cfe (ok) (time=0.009766), 2606:4700:30::681b:9dfe (ok) (time=0.009513)
www.bintjbeil.org              has IPv4  has IPv6  2606:4700:30::6812:2e22 (ok) (time=0.009743), 2606:4700:30::6812:2f22 (ok) (time=0.086534)
www.biolo.co.ao                has IPv4  has IPv6  2606:4700:30::681c:18c (ok) (time=0.008794), 2606:4700:30::681c:8c (ok) (time=0.009741)
www.bioskopkerenin.com         has IPv4  has IPv6  2606:4700:30::681c:650 (ok) (time=0.009786), 2606:4700:30::681c:750 (ok) (time=0.009086)
www.bioskopxxi.co              has IPv4  has IPv6  2606:4700:30::681f:52c2 (ok) (time=0.009377), 2606:4700:30::681f:53c2 (ok) (time=0.008722)
www.biqle.com                  has IPv4  has IPv6  2606:4700:30::6812:2d75 (ok) (time=0.009271), 2606:4700:30::6812:2c75 (ok) (time=0.009786)
www.biqle.ru                   has IPv4  has IPv6  2606:4700:30::6812:24f2 (ok) (time=0.009200), 2606:4700:30::6812:25f2 (ok) (time=0.009954)
www.biquge.tw                  has IPv4  has IPv6  2606:4700::6812:597 (ok) (time=0.009844), 2606:4700::6812:497 (ok) (time=0.010256)
www.birdurls.com               has IPv4  has IPv6  2606:4700:30::6812:3a22 (ok) (time=0.010015), 2606:4700:30::6812:3b22 (ok) (time=0.009748)
www.birkart.az                 has IPv4  has IPv6  2606:4700:30::681c:6b2 (ok) (time=0.009777), 2606:4700:30::681c:7b2 (ok) (time=0.010364)
www.bisafans.de                has IPv4  has IPv6  2606:4700:20::681a:8f5 (ok) (time=0.009864), 2606:4700:20::681a:9f5 (ok) (time=0.009054)
www.bit-url.com                has IPv4  has IPv6  2606:4700:30::6812:27f6 (ok) (time=0.008694), 2606:4700:30::6812:26f6 (ok) (time=0.008696)
www.bit-z.pro                  has IPv4  has IPv6  2606:4700:30::681b:a3ad (ok) (time=0.009310), 2606:4700:30::681b:a2ad (ok) (time=0.010254)
www.bitbucket.org              has IPv4  has IPv6  2406:da00:ff00::22c2:513 (ok) (time=0.064505), 2406:da00:ff00::22c3:9b0a (ok) (time=0.064238), 2406:da00:ff00::22c5:2ef4 (ok) (time=0.063885), 2406:da00:ff00::22cd:e0db (ok) (time=0.064199), 2406:da00:ff00::22e9:9f55 (ok) (time=0.064295), 2406:da00:ff00::3403:4be7 (ok) (time=0.064624), 2406:da00:ff00::34cc:ea4a (ok) (time=0.064126), 2406:da00:ff00::6b17:d1f5 (ok) (time=0.064478)
www.bitcatcha.com              has IPv4  has IPv6  2606:4700:20::681a:d13 (ok) (time=0.009462), 2606:4700:20::681a:c13 (ok) (time=0.010218)
www.bitchute.com               has IPv4  has IPv6  2606:4700:20::681a:723 (ok) (time=0.009560), 2606:4700:20::681a:623 (ok) (time=0.009304)
www.bitcoadz.io                has IPv4  has IPv6  2606:4700:30::681b:93ef (ok) (time=0.010113), 2606:4700:30::681b:92ef (ok) (time=0.009143)
www.bitcoin-farm.org           has IPv4  has IPv6  2606:4700:30::681b:981b (ok) (time=0.009230), 2606:4700:30::681b:991b (ok) (time=0.010874)
www.bitcoinad.pro              has IPv4  has IPv6  2606:4700:30::681b:8e7f (ok) (time=0.008568), 2606:4700:30::681b:8f7f (ok) (time=0.009884)
www.bitcoinist.com             has IPv4  has IPv6  2606:4700:30::681b:92ef (ok) (time=0.009817), 2606:4700:30::681b:93ef (ok) (time=0.009156)
www.bitcoinness.co             has IPv4  has IPv6  2606:4700:30::6818:6f4e (ok) (time=0.009516), 2606:4700:30::6818:6e4e (ok) (time=0.010018)
www.bit.edu.cn                 has IPv4  has IPv6  2001:da8:204:1205:250:56ff:feb3:dc7b (ok) (time=0.163324)
www.bitcoinptc.top             has IPv4  has IPv6  2606:4700:30::6818:7d83 (ok) (time=0.010530), 2606:4700:30::6818:7c83 (ok) (time=0.009161)
www.bitdefender.com            has IPv4  has IPv6  2606:4700::6812:a9de (ok) (time=0.009239), 2606:4700::6812:a8de (ok) (time=0.009745)
www.bitdeer.com                has IPv4  has IPv6  2606:4700:10::6814:d54b (ok) (time=0.009224), 2606:4700:10::6814:d44b (ok) (time=0.009203)
www.bitdegree.org              has IPv4  has IPv6  2606:4700:20::6819:2b22 (ok) (time=0.009378), 2606:4700:20::6819:2a22 (ok) (time=0.009765)
www.bitdownloader.com          has IPv4  has IPv6  2606:4700:30::6812:27b6 (ok) (time=0.009479), 2606:4700:30::6812:26b6 (ok) (time=0.010088)
www.bitflyer.com               has IPv4  has IPv6  2001:428:7000:b86::2b97 (ok) (time=0.001260), 2001:428:7000:ba2::2b97 (ok) (time=0.001197)
www.bitfun.co                  has IPv4  has IPv6  2606:4700:30::681f:737c (ok) (time=0.010212), 2606:4700:30::681f:727c (ok) (time=0.010385)
www.bitforex.com               has IPv4  has IPv6  2606:4700::6811:1a4c (ok) (time=0.008905), 2606:4700::6811:194c (ok) (time=0.009368)
www.bitgenerator.io            has IPv4  has IPv6  2606:4700:30::6818:7f96 (ok) (time=0.009549), 2606:4700:30::6818:7e96 (ok) (time=0.009799)
www.bits2u.com                 has IPv4  has IPv6  2606:4700:10::6814:4f24 (ok) (time=0.009135), 2606:4700:10::6814:5024 (ok) (time=0.008957)
www.bitsler.com                has IPv4  has IPv6  2606:4700:10::6814:b514 (ok) (time=0.010850), 2606:4700:10::6814:b414 (ok) (time=0.009207)
www.bitso.com                  has IPv4  has IPv6  2606:4700:10::6814:fb09 (ok) (time=0.009753), 2606:4700:10::6814:fa09 (ok) (time=0.009934)
www.bitsonar.com               has IPv4  has IPv6  2606:4700:10::6816:b0c (ok) (time=0.009356), 2606:4700:10::6816:a0c (ok) (time=0.008673)
www.bitter.io                  has IPv4  has IPv6  2606:4700:30::681c:14b2 (ok) (time=0.009571), 2606:4700:30::681c:15b2 (ok) (time=0.009724)
www.bittrex.com                has IPv4  has IPv6  2606:4700::6811:986c (ok) (time=0.009462), 2606:4700::6811:996c (ok) (time=0.009724), 2606:4700::6811:9a6c (ok) (time=0.009415), 2606:4700::6811:9b6c (ok) (time=0.009278), 2606:4700::6811:9c6c (ok) (time=0.009084)
www.bizpacreview.com           has IPv4  has IPv6  2606:4700:20::6819:7265 (ok) (time=0.009846), 2606:4700:20::6819:7165 (ok) (time=0.009982)
