www.ed-era.com                 has IPv4  has IPv6  2600:9000:2202:b000:12:407b:d9c0:93a1 (ok) (time=0.001836), 2600:9000:2202:ca00:12:407b:d9c0:93a1 (ok) (time=0.001583), 2600:9000:2202:d200:12:407b:d9c0:93a1 (ok) (time=0.001811), 2600:9000:2202:d800:12:407b:d9c0:93a1 (ok) (time=0.001806), 2600:9000:2202:1800:12:407b:d9c0:93a1 (ok) (time=0.004117), 2600:9000:2202:2200:12:407b:d9c0:93a1 (ok) (time=0.001708), 2600:9000:2202:5a00:12:407b:d9c0:93a1 (ok) (time=0.001722), 2600:9000:2202:7e00:12:407b:d9c0:93a1 (ok) (time=0.001623)
www.ed-protect.org             has IPv4  has IPv6  2606:4700:3030::681f:48d4 (ok) (time=0.002451), 2606:4700:3037::681f:49d4 (ok) (time=0.002421)
www.ed.gov                     has IPv4  has IPv6  2610:e8:9600:122::17 (ok) (time=0.071839)
www.edb.gov.hk                 has IPv4  has IPv6  2403:f500:8:2:3::26 (ok) (time=0.157634)
www.edelweiss.in               has IPv4  has IPv6  2607:fc48:bc4b::bc:238 (ok) (time=0.002011)
www.edh.tw                     has IPv4  has IPv6  2600:9000:20a6:8400:3:f659:d580:93a1 (ok) (time=0.002046), 2600:9000:20a6:4e00:3:f659:d580:93a1 (ok) (time=0.001555), 2600:9000:20a6:da00:3:f659:d580:93a1 (ok) (time=0.001795), 2600:9000:20a6:cc00:3:f659:d580:93a1 (ok) (time=0.001694), 2600:9000:20a6:4a00:3:f659:d580:93a1 (ok) (time=0.001753), 2600:9000:20a6:9800:3:f659:d580:93a1 (ok) (time=0.001504), 2600:9000:20a6:c00:3:f659:d580:93a1 (ok) (time=0.002077), 2600:9000:20a6:a600:3:f659:d580:93a1 (ok) (time=0.002247)
www.editpad.org                has IPv4  has IPv6  2606:4700:3035::6818:70c5 (ok) (time=0.002014), 2606:4700:3035::6818:71c5 (ok) (time=0.001534)
www.edollarearn.com            has IPv4  has IPv6  2606:4700:3032::681f:49a9 (ok) (time=0.002429), 2606:4700:3034::681f:48a9 (ok) (time=0.002699)
www.edomex.gob.mx              has IPv4  has IPv6  2801:c4:15:200::84 (ok) (time=0.077035)
www.edshed.com                 has IPv4  has IPv6  2600:9000:21c4:aa00:d:adbb:7200:93a1 (ok) (time=0.001859), 2600:9000:21c4:ae00:d:adbb:7200:93a1 (ok) (time=0.001654), 2600:9000:21c4:3a00:d:adbb:7200:93a1 (ok) (time=0.001586), 2600:9000:21c4:4400:d:adbb:7200:93a1 (ok) (time=0.001664), 2600:9000:21c4:4600:d:adbb:7200:93a1 (ok) (time=0.001740), 2600:9000:21c4:4e00:d:adbb:7200:93a1 (ok) (time=0.001615), 2600:9000:21c4:8000:d:adbb:7200:93a1 (ok) (time=0.001328), 2600:9000:21c4:9400:d:adbb:7200:93a1 (ok) (time=0.001640)
www.edu.sh.cn                  has IPv4  has IPv6  2001:da8:8000:1:0:2020:2:48 (ok) (time=0.189380)
www.edubirdie.com              has IPv4  has IPv6  2606:4700:10::6814:5aaf (ok) (time=0.002416), 2606:4700:10::6814:5baf (ok) (time=0.002206)
www.edublogs.org               has IPv4  has IPv6  2606:4700::6810:17 (ok) (time=0.002475), 2606:4700::6810:117 (ok) (time=0.002501)
www.educacaoetransformacao.com.br has IPv4  has IPv6  2606:4700:3037::6812:249c (ok) (time=0.002100), 2606:4700:3033::6812:259c (ok) (time=0.002714)
www.educalingo.com             has IPv4  has IPv6  2001:8d8:100f:f000::2da (ok) (time=0.144138)
www.education-onec-dz.blogspot.com has IPv4  has IPv6  2607:f8b0:4005:807::2001 (ok) (time=0.002705)
www.education.com              has IPv4  has IPv6  2a04:4e42:a::441 (ok) (time=0.008261)
www.educationcity.com          has IPv4  has IPv6  2600:9000:20a6:c000:a:2b7:9200:93a1 (ok) (time=0.002208), 2600:9000:20a6:dc00:a:2b7:9200:93a1 (ok) (time=0.001937), 2600:9000:20a6:e200:a:2b7:9200:93a1 (ok) (time=0.001751), 2600:9000:20a6:e400:a:2b7:9200:93a1 (ok) (time=0.001546), 2600:9000:20a6:4200:a:2b7:9200:93a1 (ok) (time=0.001596), 2600:9000:20a6:4800:a:2b7:9200:93a1 (ok) (time=0.001583), 2600:9000:20a6:ac00:a:2b7:9200:93a1 (ok) (time=0.001645), 2600:9000:20a6:b200:a:2b7:9200:93a1 (ok) (time=0.001726)
www.educationgalaxy.com        has IPv4  has IPv6  2606:4700:20::681a:6a5 (ok) (time=0.002226), 2606:4700:20::681a:7a5 (ok) (time=0.001510)
www.educative.io               has IPv4  has IPv6  2606:4700:10::6814:6b7 (ok) (time=0.004650), 2606:4700:10::6814:7b7 (ok) (time=0.003002)
www.edufever.com               has IPv4  has IPv6  2606:4700:10::6814:3e91 (ok) (time=0.002663), 2606:4700:10::6814:4491 (ok) (time=0.001929)
www.edupage.org                has IPv4  has IPv6  2a01:4f8:171:21d7::1 (ok) (time=0.155944)
www.edutopia.org               has IPv4  has IPv6  2600:9000:20a6:5600:15:a0b9:3040:93a1 (ok) (time=0.001735), 2600:9000:20a6:9200:15:a0b9:3040:93a1 (ok) (time=0.001549), 2600:9000:20a6:d800:15:a0b9:3040:93a1 (ok) (time=0.001384), 2600:9000:20a6:b800:15:a0b9:3040:93a1 (ok) (time=0.001772), 2600:9000:20a6:6c00:15:a0b9:3040:93a1 (ok) (time=0.001438), 2600:9000:20a6:9400:15:a0b9:3040:93a1 (ok) (time=0.001487), 2600:9000:20a6:4600:15:a0b9:3040:93a1 (ok) (time=0.001480), 2600:9000:20a6:8c00:15:a0b9:3040:93a1 (ok) (time=0.001864)
www.edx.org                    has IPv4  has IPv6  2606:4700::6810:a4e4 (ok) (time=0.001950), 2606:4700::6810:a5e4 (ok) (time=0.001643)
www.eenadu.net                 has IPv4  has IPv6  2600:9000:2202:6200:1f:9b5b:e8c0:93a1 (ok) (time=0.001764), 2600:9000:2202:8e00:1f:9b5b:e8c0:93a1 (ok) (time=0.001747), 2600:9000:2202:ca00:1f:9b5b:e8c0:93a1 (ok) (time=0.001465), 2600:9000:2202:e200:1f:9b5b:e8c0:93a1 (ok) (time=0.001628), 2600:9000:2202:e00:1f:9b5b:e8c0:93a1 (ok) (time=0.001618), 2600:9000:2202:2000:1f:9b5b:e8c0:93a1 (ok) (time=0.001834), 2600:9000:2202:2800:1f:9b5b:e8c0:93a1 (ok) (time=0.001859), 2600:9000:2202:5800:1f:9b5b:e8c0:93a1 (ok) (time=0.001620)
www.ef.com                     has IPv4  has IPv6  2a0b:4d07:2::2 (ok) (time=0.002916), 2a0b:4d07:2::4 (ok) (time=0.003001), 2a0b:4d07:2::3 (ok) (time=0.003029), 2a0b:4d07:2::1 (ok) (time=0.002955)
www.eff.org                    has IPv4  has IPv6  2a04:4e42:a::201 (ok) (time=0.001405)
www.efsyn.gr                   has IPv4  has IPv6  2606:4700:3034::6818:6cfd (ok) (time=0.002860), 2606:4700:3036::6818:6dfd (ok) (time=0.002893)
www.efu.com.cn                 has IPv4  has IPv6  2606:4700:302c::a29f:e9bc (ok) (time=0.002029), 2606:4700:302c::a29f:e8bc (ok) (time=0.001832)
www.efukt.com                  has IPv4  has IPv6  2606:4700:3032::681f:55c8 (ok) (time=0.001544), 2606:4700:3036::681f:54c8 (ok) (time=0.001352)
www.egbest2.com                has IPv4  has IPv6  2606:4700:20::681a:2af (ok) (time=0.002177), 2606:4700:20::681a:3af (ok) (time=0.001738)
www.egirl.gg                   has IPv4  has IPv6  2606:4700::6812:1fcc (ok) (time=0.002362), 2606:4700::6812:1ecc (ok) (time=0.001859)
www.egitimhane.com             has IPv4  has IPv6  2606:4700:20::681a:7bb (ok) (time=0.001745), 2606:4700:20::681a:6bb (ok) (time=0.002575)
www.egrp365.ru                 has IPv4  has IPv6  2606:4700:20::681a:da5 (ok) (time=0.002383), 2606:4700:20::681a:ca5 (ok) (time=0.002473)
www.egy.best                   has IPv4  has IPv6  2606:4700:3034::681b:8188 (ok) (time=0.002864), 2606:4700:3030::681b:8088 (ok) (time=0.002536)
www.egy1.best                  has IPv4  has IPv6  2606:4700:3034::681c:18b (ok) (time=0.002284), 2606:4700:3030::681c:8b (ok) (time=0.002520)
www.egybest.asia               has IPv4  has IPv6  2606:4700:3034::681c:b6d (ok) (time=0.002348), 2606:4700:3033::681c:a6d (ok) (time=0.002312)
www.egybest.bid                has IPv4  has IPv6  2606:4700:3035::681b:af3f (ok) (time=0.002337), 2606:4700:3033::681b:ae3f (ok) (time=0.002586)
www.egybest.biz                has IPv4  has IPv6  2606:4700:3030::6818:61fe (ok) (time=0.003551), 2606:4700:3035::6818:60fe (ok) (time=0.002598)
www.egybest.cheap              has IPv4  has IPv6  2606:4700:3035::681f:472f (ok) (time=0.001560), 2606:4700:3034::681f:462f (ok) (time=0.001912)
www.egybest.co                 has IPv4  has IPv6  2606:4700:3031::681c:106e (ok) (time=0.002342), 2606:4700:3035::681c:116e (ok) (time=0.002919)
www.egybest.com                has IPv4  has IPv6  2606:4700:3033::6818:6ae4 (ok) (time=0.002615), 2606:4700:3031::6818:6be4 (ok) (time=0.002688)
www.egybest.cool               has IPv4  has IPv6  2606:4700:3031::681b:8577 (ok) (time=0.001877), 2606:4700:3035::681b:8477 (ok) (time=0.001782)
www.egybest.cz                 has IPv4  has IPv6  2606:4700:3031::681f:531b (ok) (time=0.001536), 2606:4700:3030::681f:521b (ok) (time=0.002631)
www.egybest.life               has IPv4  has IPv6  2606:4700:3030::681b:a93a (ok) (time=0.002768), 2606:4700:3035::681b:a83a (ok) (time=0.002737)
www.egybest.ltd                has IPv4  has IPv6  2606:4700:3036::6818:6535 (ok) (time=0.002728), 2606:4700:3037::6818:6435 (ok) (time=0.003491)
www.egybest.me                 has IPv4  has IPv6  2606:4700:3031::681b:a0d5 (ok) (time=0.002341), 2606:4700:3035::681b:a1d5 (ok) (time=0.002787)
www.egybest.name               has IPv4  has IPv6  2606:4700:3037::681b:b60e (ok) (time=0.003202), 2606:4700:3034::681b:b70e (ok) (time=0.003033)
www.egybest.network            has IPv4  has IPv6  2606:4700:3033::681b:abdb (ok) (time=0.003308), 2606:4700:3035::681b:aadb (ok) (time=0.002910)
www.egybest.ninja              has IPv4  has IPv6  2606:4700:3030::681b:a82f (ok) (time=0.007499), 2606:4700:3036::681b:a92f (ok) (time=0.006396)
www.egybest.online             has IPv4  has IPv6  2606:4700:3037::681b:9c44 (ok) (time=0.003913), 2606:4700:3031::681b:9d44 (ok) (time=0.003738)
www.egybest.org                has IPv4  has IPv6  2606:4700:3034::681c:12e0 (ok) (time=0.002719), 2606:4700:3035::681c:13e0 (ok) (time=0.002521)
www.egybest.pw                 has IPv4  has IPv6  2606:4700:3030::6812:23dc (ok) (time=0.001841), 2606:4700:3033::6812:22dc (ok) (time=0.002003)
www.egybest.rocks              has IPv4  has IPv6  2606:4700:3030::6812:3ce4 (ok) (time=0.002103), 2606:4700:3031::6812:3de4 (ok) (time=0.003415)
www.egybest.site               has IPv4  has IPv6  2606:4700:3031::681b:8dce (ok) (time=0.003745), 2606:4700:3032::681b:8cce (ok) (time=0.006510)
www.egybest.vip                has IPv4  has IPv6  2606:4700:3033::6818:7ed9 (ok) (time=0.002966), 2606:4700:3030::6818:7fd9 (ok) (time=0.003951)
www.egybest.xyz                has IPv4  has IPv6  2606:4700:3037::681f:4d96 (ok) (time=0.002251), 2606:4700:3030::681f:4c96 (ok) (time=0.002474)
www.egybest.zone               has IPv4  has IPv6  2606:4700:3036::6812:2bd6 (ok) (time=0.003502), 2606:4700:3031::6812:2ad6 (ok) (time=0.002647)
www.egynow.online              has IPv4  has IPv6  2606:4700:3036::681b:94f6 (ok) (time=0.002510), 2606:4700:3033::681b:95f6 (ok) (time=0.001596)
www.egypt-today.com            has IPv4  has IPv6  2606:4700:20::681a:db (ok) (time=0.002504), 2606:4700:20::681a:1db (ok) (time=0.002034)
www.ehu.eus                    has IPv4  has IPv6  2001:720:1410::65 (ok) (time=0.146295)
www.eia.gov                    has IPv4  has IPv6  2600:1406:b000:186::b93 (ok) (time=0.001865), 2600:1406:b000:197::b93 (ok) (time=0.001836)
www.ejemplos.co                has IPv4  has IPv6  2606:4700:20::681a:d44 (ok) (time=0.002712), 2606:4700:20::681a:c44 (ok) (time=0.001991)
www.ekool.eu                   has IPv4  has IPv6  2606:4700:20::681a:70f (ok) (time=0.002387), 2606:4700:20::681a:60f (ok) (time=0.002015)
www.eksiup.com                 has IPv4  has IPv6  2606:4700:20::681a:7df (ok) (time=0.003109), 2606:4700:20::681a:6df (ok) (time=0.002703)
www.el.gr                      has IPv4  has IPv6  2606:4700:3031::681b:9cd6 (ok) (time=0.002094), 2606:4700:3037::681b:9dd6 (ok) (time=0.001908)
www.el19digital.com            has IPv4  has IPv6  2606:4700:10::6814:4b77 (ok) (time=0.002589), 2606:4700:10::6814:4c77 (ok) (time=0.003346)
www.elakiri.com                has IPv4  has IPv6  2606:4700:3037::6818:6cea (ok) (time=0.001648), 2606:4700:3030::6818:6dea (ok) (time=0.002163)
www.elamigos-games.com         has IPv4  has IPv6  2606:4700:3036::6818:6b99 (ok) (time=0.002398), 2606:4700:3036::6818:6a99 (ok) (time=0.002280)
www.elamwal.com                has IPv4  has IPv6  2606:4700:3030::6818:7492 (ok) (time=0.003673), 2606:4700:3032::6818:7592 (ok) (time=0.001926)
www.elastic.co                 has IPv4  has IPv6  2a04:4e42:a::729 (ok) (time=0.001159)
www.elbilad.net                has IPv4  has IPv6  2606:4700:10::6814:6511 (ok) (time=0.001769), 2606:4700:10::6814:6411 (ok) (time=0.001880)
www.elbotola.com               has IPv4  has IPv6  2606:4700:10::6814:f020 (ok) (time=0.002136), 2606:4700:10::6814:f120 (ok) (time=0.002316)
www.elcaribe.com.do            has IPv4  has IPv6  2606:4700:20::681a:317 (ok) (time=0.002527), 2606:4700:20::681a:217 (ok) (time=0.002430)
www.elclasificado.com          has IPv4  has IPv6  2606:4700:10::6814:180e (ok) (time=0.002904), 2606:4700:10::6814:190e (ok) (time=0.001808)
www.eldia.com.do               has IPv4  has IPv6  2606:4700:20::681a:d5b (ok) (time=0.002172), 2606:4700:20::681a:c5b (ok) (time=0.001983)
www.eldolar.info               has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.002147)
www.ele.me                     has IPv4  has IPv6  2408:4001:1000::4 (ok) (time=3.396087)
www.eleconomista.com.mx        has IPv4  has IPv6  2606:4700::6810:c961 (ok) (time=0.001645), 2606:4700::6810:c861 (ok) (time=0.001740)
www.electronicsforu.com        has IPv4  has IPv6  2606:4700:3037::681b:a4cc (ok) (time=0.001652), 2606:4700:3030::681b:a5cc (ok) (time=0.002590)
www.elektrotanya.com           has IPv4  has IPv6  2001:470:1f1b:93::1 (ok) (time=0.153700)
www.eleme.cn                   has IPv4  has IPv6  2408:4001:1000::4 (ok) (time=3.410904)
www.elementor.com              has IPv4  has IPv6  2606:4700::6813:b61c (ok) (time=0.001630), 2606:4700::6813:b51c (ok) (time=0.002381)
www.elespectador.com           has IPv4  has IPv6  2606:4700::6810:d208 (ok) (time=0.002882), 2606:4700::6810:d308 (ok) (time=0.002621)
www.elfagr.com                 has IPv4  has IPv6  2606:4700:20::681a:8bd (ok) (time=0.002828), 2606:4700:20::681a:9bd (ok) (time=0.002507)
www.elfsight.com               has IPv4  has IPv6  2606:4700:20::681a:76b (ok) (time=0.002135), 2606:4700:20::681a:66b (ok) (time=0.002269)
www.elgenero.com               has IPv4  has IPv6  2606:4700:20::681a:41b (ok) (time=0.002531), 2606:4700:20::681a:51b (ok) (time=0.002398)
www.elgiganten.se              has IPv4  has IPv6  2600:1406:b000:185::11c2 (ok) (time=0.002331), 2600:1406:b000:18b::11c2 (ok) (time=0.002364)
www.elgoog.im                  has IPv4  has IPv6  2604:a880:2:d0::21e9:b001 (ok) (time=0.004072)
www.elgrafico.mx               has IPv4  has IPv6  2606:4700::6811:a2c2 (ok) (time=0.001815), 2606:4700::6811:a3c2 (ok) (time=0.002009)
www.elguardian.cr              has IPv4  has IPv6  2606:4700:3033::6812:3d54 (ok) (time=0.002415), 2606:4700:3037::6812:3c54 (ok) (time=0.002184)
www.eligasht.com               has IPv4  has IPv6  2606:4700::6812:502 (ok) (time=0.003192), 2606:4700::6812:402 (ok) (time=0.003237)
www.elimparcial.com            has IPv4  has IPv6  2600:9000:20a6:e200:1e:5429:a240:93a1 (ok) (time=0.001797), 2600:9000:20a6:f200:1e:5429:a240:93a1 (ok) (time=0.002158), 2600:9000:20a6:800:1e:5429:a240:93a1 (ok) (time=0.002240), 2600:9000:20a6:5200:1e:5429:a240:93a1 (ok) (time=0.002032), 2600:9000:20a6:5600:1e:5429:a240:93a1 (ok) (time=0.002710), 2600:9000:20a6:6000:1e:5429:a240:93a1 (ok) (time=0.002348), 2600:9000:20a6:9800:1e:5429:a240:93a1 (ok) (time=0.002524), 2600:9000:20a6:d000:1e:5429:a240:93a1 (ok) (time=0.002647)
www.elindependiente.com        has IPv4  has IPv6  2a00:de40:10:417::182 (ok) (time=0.148541), 2a00:de40:10:417::181 (ok) (time=0.149820)
www.elitedaily.com             has IPv4  has IPv6  2a04:4e42::561 (ok) (time=0.003924), 2a04:4e42:200::561 (ok) (time=0.003676), 2a04:4e42:400::561 (ok) (time=0.004666), 2a04:4e42:600::561 (ok) (time=0.003812)
www.elitestream.io             has IPv4  has IPv6  2606:4700:3034::6812:30fb (ok) (time=0.004717), 2606:4700:3037::6812:31fb (ok) (time=0.004595)
www.elitetorrent.nl            has IPv4  has IPv6  2606:4700:3031::6812:2219 (ok) (time=0.005571), 2606:4700:3030::6812:2319 (ok) (time=0.006092)
www.elitetorrent1.com          has IPv4  has IPv6  2606:4700:3030::681c:12e5 (ok) (time=0.004348), 2606:4700:3035::681c:13e5 (ok) (time=0.003819)
www.elkhadra.com               has IPv4  has IPv6  2606:4700:3030::6818:72f2 (ok) (time=0.005222), 2606:4700:3030::6818:73f2 (ok) (time=0.004596)
www.elliberal.com.ar           has IPv4  has IPv6  2606:4700:3037::681b:bace (ok) (time=0.001665), 2606:4700:3037::681b:bbce (ok) (time=0.001975)
www.ellinikahoaxes.gr          has IPv4  has IPv6  2606:4700:10::6814:7b54 (ok) (time=0.003314), 2606:4700:10::6814:7a54 (ok) (time=0.001641)
www.ellypistol.com             has IPv4  has IPv6  2606:4700:3031::6812:3f2c (ok) (time=0.002040), 2606:4700:3037::6812:3e2c (ok) (time=0.001562)
www.elmogaz.com                has IPv4  has IPv6  2606:4700:3033::681b:aa7a (ok) (time=0.005101), 2606:4700:3030::681b:ab7a (ok) (time=0.001997)
www.elmostaqbal.com            has IPv4  has IPv6  2606:4700:3035::681c:a95 (ok) (time=0.001683), 2606:4700:3033::681c:b95 (ok) (time=0.002429)
www.elmundo.cr                 has IPv4  has IPv6  2606:4700:3036::681c:f7d (ok) (time=0.001810), 2606:4700:3037::681c:e7d (ok) (time=0.001661)
www.elnabaa.net                has IPv4  has IPv6  2606:4700:3037::681f:5439 (ok) (time=0.001736), 2606:4700:3037::681f:5539 (ok) (time=0.001617)
www.elnacional.cat             has IPv4  has IPv6  2606:4700:10::6814:497 (ok) (time=0.002225), 2606:4700:10::6814:397 (ok) (time=0.002561)
www.elnacional.com             has IPv4  has IPv6  2606:4700:20::681a:96c (ok) (time=0.002581), 2606:4700:20::681a:86c (ok) (time=0.002379)
www.elnuevodia.com             has IPv4  has IPv6  2606:4700::6810:9e63 (ok) (time=0.001547), 2606:4700::6810:9d63 (ok) (time=0.001727)
www.elpais.com.uy              has IPv4  has IPv6  2606:4700:10::6814:724a (ok) (time=0.001891), 2606:4700:10::6814:734a (ok) (time=0.001891)
www.elpitazo.net               has IPv4  has IPv6  2606:4700:10::6814:8c26 (ok) (time=0.002580), 2606:4700:10::6814:8d26 (ok) (time=0.002145)
www.elsalvador.com             has IPv4  has IPv6  2600:9000:20a6:d800:1d:8bad:b900:93a1 (ok) (time=0.002921), 2600:9000:20a6:fa00:1d:8bad:b900:93a1 (ok) (time=0.001728), 2600:9000:20a6:a00:1d:8bad:b900:93a1 (ok) (time=0.001388), 2600:9000:20a6:1c00:1d:8bad:b900:93a1 (ok) (time=0.001746), 2600:9000:20a6:2c00:1d:8bad:b900:93a1 (ok) (time=0.001502), 2600:9000:20a6:7800:1d:8bad:b900:93a1 (ok) (time=0.001605), 2600:9000:20a6:a600:1d:8bad:b900:93a1 (ok) (time=0.001623), 2600:9000:20a6:aa00:1d:8bad:b900:93a1 (ok) (time=0.001619)
www.elsalvadortimes.com        has IPv4  has IPv6  2606:4700:20::681a:276 (ok) (time=0.002838), 2606:4700:20::681a:376 (ok) (time=0.002006)
www.elsiglodetorreon.com.mx    has IPv4  has IPv6  2606:4700::6810:9234 (ok) (time=0.001951), 2606:4700::6810:9134 (ok) (time=0.002084)
www.eltiempo.com               has IPv4  has IPv6  2600:1406:b000::c7ef:b640 (ok) (time=0.002000), 2600:1406:b000::c7ef:b603 (ok) (time=0.002239)
www.eltucumano.com             has IPv4  has IPv6  2606:4700:3033::6812:30de (ok) (time=0.002419), 2606:4700:3032::6812:31de (ok) (time=0.001691)
www.eluniversal.com.mx         has IPv4  has IPv6  2606:4700::6810:8ee7 (ok) (time=0.002355), 2606:4700::6810:8fe7 (ok) (time=0.002333)
www.elvenar.com                has IPv4  has IPv6  2a00:1f78:fffd::d430:6216 (ok) (time=0.143787)
www.elyamnelaraby.com          has IPv4  has IPv6  2606:4700:3037::6818:7f58 (ok) (time=0.002134), 2606:4700:3035::6818:7e58 (ok) (time=0.003060)
www.elzmannews.com             has IPv4  has IPv6  2606:4700:3031::681c:a97 (ok) (time=0.001752), 2606:4700:3033::681c:b97 (ok) (time=0.002314)
www.em.com.br                  has IPv4  has IPv6  2804:564::1162 (ok) (time=0.178831), 2804:564::1156 (ok) (time=0.179956), 2804:564::1152 (ok) (time=0.178369), 2804:564::1181 (ok) (time=0.189033), 2804:564::1183 (ok) (time=0.194973), 2804:564::1163 (ok) (time=0.193231), 2804:564::1161 (ok) (time=0.188304), 2804:564::1151 (ok) (time=0.188369), 2804:564::1182 (ok) (time=0.180836), 2804:564::1157 (ok) (time=0.190075)
www.email.cz                   has IPv4  has IPv6  2a02:598:2::120 (ok) (time=0.146853), 2a02:598:a::78:120 (ok) (time=0.147222)
www.email.uol.com.br           has IPv4  has IPv6  2804:49c:319:430::326 (ok) (time=0.176969)
www.emailoctopus.com           has IPv4  has IPv6  2606:4700:20::681a:77c (ok) (time=0.002280), 2606:4700:20::681a:67c (ok) (time=0.002140)
www.embluemail.com             has IPv4  has IPv6  2606:4700:20::681a:cf (ok) (time=0.001593), 2606:4700:20::681a:1cf (ok) (time=0.001942)
www.emerald.com                has IPv4  has IPv6  2600:9000:20a6:e00:1b:b9b7:fac0:93a1 (ok) (time=0.001697), 2600:9000:20a6:a800:1b:b9b7:fac0:93a1 (ok) (time=0.001718), 2600:9000:20a6:1200:1b:b9b7:fac0:93a1 (ok) (time=0.001646), 2600:9000:20a6:6a00:1b:b9b7:fac0:93a1 (ok) (time=0.001666), 2600:9000:20a6:d400:1b:b9b7:fac0:93a1 (ok) (time=0.001622), 2600:9000:20a6:9e00:1b:b9b7:fac0:93a1 (ok) (time=0.001799), 2600:9000:20a6:a400:1b:b9b7:fac0:93a1 (ok) (time=0.001482), 2600:9000:20a6:9000:1b:b9b7:fac0:93a1 (ok) (time=0.001447)
www.emeraldbux.com             has IPv4  has IPv6  2606:4700:3032::681b:95a0 (ok) (time=0.002306), 2606:4700:3030::681b:94a0 (ok) (time=0.002482)
www.emerson.com                has IPv4  has IPv6  2606:2800:11f:1cb7:261b:1f9c:2074:3c (ok) (time=0.001425)
www.emisora.org.es             has IPv4  has IPv6  2606:4700:3037::681c:ec3 (ok) (time=0.001594), 2606:4700:3037::681c:fc3 (ok) (time=0.002009)
www.emisoras.com.mx            has IPv4  has IPv6  2606:4700:3035::681b:a87e (ok) (time=0.003579), 2606:4700:3033::681b:a97e (ok) (time=0.001993)
www.emisorasunidas.com         has IPv4  has IPv6  2606:4700:20::681a:834 (ok) (time=0.002521), 2606:4700:20::681a:934 (ok) (time=0.002358)
www.emojipedia.org             has IPv4  has IPv6  2606:4700:10::6814:4194 (ok) (time=0.001838), 2606:4700:10::6814:4294 (ok) (time=0.003511)
www.emojiterra.com             has IPv4  has IPv6  2606:4700:20::681a:280 (ok) (time=0.002201), 2606:4700:20::681a:380 (ok) (time=0.002238)
www.emotionvideo-tv.com        has IPv4  has IPv6  2606:4700:3032::681f:4532 (ok) (time=0.001582), 2606:4700:3031::681f:4432 (ok) (time=0.001668)
www.empik.com                  has IPv4  has IPv6  2606:4700::6810:9689 (ok) (time=0.002342), 2606:4700::6810:9789 (ok) (time=0.002177)
www.emtiyaz.app                has IPv4  has IPv6  2606:4700:3030::681b:884d (ok) (time=0.002555), 2606:4700:3035::681b:894d (ok) (time=0.001973)
www.enable-privacy.org         has IPv4  has IPv6  2606:4700:3035::681f:4451 (ok) (time=0.005430), 2606:4700:3037::681f:4551 (ok) (time=0.001809)
www.enablecloud.co.uk          has IPv4  has IPv6  2a05:d01c:cd0:7f01:dba9:f52e:fa69:4ce3 (ok) (time=0.141257)
www.enca.com                   has IPv4  has IPv6  2606:4700::6810:3c54 (ok) (time=0.001573), 2606:4700::6810:3b54 (ok) (time=0.001673)
www.encolombia.com             has IPv4  has IPv6  2606:4700:10::6814:5b6c (ok) (time=0.001732), 2606:4700:10::6814:5a6c (ok) (time=0.001610)
www.encuentra24.com            has IPv4  has IPv6  2606:4700:10::6814:5836 (ok) (time=0.002064), 2606:4700:10::6814:5936 (ok) (time=0.001894)
www.encyclopedia.com           has IPv4  has IPv6  2606:4700:3034::681c:fd0 (ok) (time=0.002510), 2606:4700:3034::681c:ed0 (ok) (time=0.002446)
www.eneba.com                  has IPv4  has IPv6  2606:4700:10::6814:bb03 (ok) (time=0.001575), 2606:4700:10::6814:ba03 (ok) (time=0.001600)
www.enfamily.cn                has IPv4  has IPv6  2400:a480:f200:888:fe::34 (ok) (time=0.193121)
www.engadget.com               has IPv4  has IPv6  2001:4998:24:704::5000 (ok) (time=0.025096)
www.enikos.gr                  has IPv4  has IPv6  2606:4700:10::6814:536b (ok) (time=0.001831), 2606:4700:10::6814:526b (ok) (time=0.002003)
www.enom.com                   has IPv4  has IPv6  2620:10f:5000:5000::2 (ok) (time=0.002695)
www.enotes.com                 has IPv4  has IPv6  2606:4700:20::681a:54b (ok) (time=0.002035), 2606:4700:20::681a:44b (ok) (time=0.002339)
www.ensonhaber.com             has IPv4  has IPv6  2606:4700:10::6814:3cc6 (ok) (time=0.002240), 2606:4700:10::6814:3bc6 (ok) (time=0.001933)
www.enterprise.com             has IPv4  has IPv6  2001:590:1:702::cced:dde0 (ok) (time=0.136266), 2001:590:1:702::cced:ddd2 (ok) (time=0.137033)
www.entrackr.com               has IPv4  has IPv6  2606:4700:3031::6818:7b6c (ok) (time=0.001936), 2606:4700:3036::6818:7a6c (ok) (time=0.001814)
www.env.go.jp                  has IPv4  has IPv6  2a04:4e42:a::514 (ok) (time=0.001614)
www.eonet.jp                   has IPv4  has IPv6  2001:ce8:0:1102:2::1 (ok) (time=0.163102)
www.epa.gov                    has IPv4  has IPv6  2600:1406:b000:19d::2d61 (ok) (time=0.002114), 2600:1406:b000:18d::2d61 (ok) (time=0.001950)
www.epdf.pub                   has IPv4  has IPv6  2606:4700:3031::681b:8be9 (ok) (time=0.001952), 2606:4700:3033::681b:8ae9 (ok) (time=0.002157)
www.epex-unity.com             has IPv4  has IPv6  2606:4700:3036::6818:6898 (ok) (time=0.001471), 2606:4700:3035::6818:6998 (ok) (time=0.001576)
