www.ert.gr                     has IPv4  has IPv6  2606:4700:10::6814:4ec0 (ok) (time=0.008588), 2606:4700:10::6814:4dc0 (ok) (time=0.008970)
www.escapistmagazine.com       has IPv4  has IPv6  2606:4700:10::6814:38a0 (ok) (time=0.008588), 2606:4700:10::6814:39a0 (ok) (time=0.009226)
www.escavador.com              has IPv4  has IPv6  2606:4700:30::6812:2195 (ok) (time=0.008802), 2606:4700:30::6812:2095 (ok) (time=0.009335)
www.escoladocaminho1008.blogspot.com has IPv4  has IPv6  2607:f8b0:4005:805::2001 (ok) (time=0.001696)
www.escort-advisor.com         has IPv4  has IPv6  2606:4700:20::6819:3877 (ok) (time=0.009645), 2606:4700:20::6819:3777 (ok) (time=0.009343)
www.eshakti.com                has IPv4  has IPv6  2606:4700::6812:1b0d (ok) (time=0.008553), 2606:4700::6812:1a0d (ok) (time=0.009232)
www.esm3.com                   has IPv4  has IPv6  2606:4700:30::681b:be7a (ok) (time=0.008846), 2606:4700:30::681b:bf7a (ok) (time=0.009852)
www.espacoprofessor.com        has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.001941)
esporte.uol.com.br             has IPv4  has IPv6  2600:9000:202f:5200:13:b800:6240:93a1 (ok) (time=0.002432), 2600:9000:202f:9600:13:b800:6240:93a1 (ok) (time=0.002290), 2600:9000:202f:a600:13:b800:6240:93a1 (ok) (time=0.002336), 2600:9000:202f:b400:13:b800:6240:93a1 (ok) (time=0.002201), 2600:9000:202f:de00:13:b800:6240:93a1 (ok) (time=0.002355), 2600:9000:202f:fe00:13:b800:6240:93a1 (ok) (time=0.002313), 2600:9000:202f:4400:13:b800:6240:93a1 (ok) (time=0.002255), 2600:9000:202f:4800:13:b800:6240:93a1 (ok) (time=0.002286)
www.estacio.br                 has IPv4  has IPv6  2600:1406:e800::17df:3833 (ok) (time=0.003726), 2600:1406:e800::17df:3841 (ok) (time=0.003198)
www.estetica-saude.com         has IPv4  has IPv6  2606:4700:30::681f:4aca (ok) (time=0.008823), 2606:4700:30::681f:4bca (ok) (time=0.008731)
www.estliodevida.site          has IPv4  has IPv6  2606:4700:30::681c:14b6 (ok) (time=0.008581), 2606:4700:30::681c:15b6 (ok) (time=0.009277)
www.estrategiaconcursos.com.br has IPv4  has IPv6  2606:4700::6811:4343 (ok) (time=0.008812), 2606:4700::6811:4443 (ok) (time=0.009592)
www.estrenosdoramas.net        has IPv4  has IPv6  2606:4700:30::6812:2a1f (ok) (time=0.008741), 2606:4700:30::6812:2b1f (ok) (time=0.009367)
www.esudany.com                has IPv4  has IPv6  2606:4700:30::681f:4ecb (ok) (time=0.008430), 2606:4700:30::681f:4fcb (ok) (time=0.009210)
www.etcrips.com                has IPv4  has IPv6  2606:4700:30::681b:8985 (ok) (time=0.009356), 2606:4700:30::681b:8885 (ok) (time=0.009351)
www.etcscrs.com                has IPv4  has IPv6  2606:4700:30::681c:1556 (ok) (time=0.008985), 2606:4700:30::681c:1456 (ok) (time=0.009349)
www.etcsr1.com                 has IPv4  has IPv6  2606:4700:30::681b:bca5 (ok) (time=0.009633), 2606:4700:30::681b:bda5 (ok) (time=0.009666)
www.ethereumfree.info          has IPv4  has IPv6  2606:4700:30::681b:9e7b (ok) (time=0.009363), 2606:4700:30::681b:9f7b (ok) (time=0.009512)
www.ethermine.org              has IPv4  has IPv6  2606:4700::6812:d8e8 (ok) (time=0.009363), 2606:4700::6812:d9e8 (ok) (time=0.008812)
www.etherscan.io               has IPv4  has IPv6  2606:4700:20::6819:5c0a (ok) (time=0.008683), 2606:4700:20::6819:5d0a (ok) (time=0.009324)
www.ethmod.cc                  has IPv4  has IPv6  2606:4700:30::681f:576c (ok) (time=0.009469), 2606:4700:30::681f:566c (ok) (time=0.008602)
www.ethnos.gr                  has IPv4  has IPv6  2606:4700:20::6819:ad20 (ok) (time=0.009438), 2606:4700:20::6819:ac20 (ok) (time=0.009404)
www.ethz.ch                    has IPv4  has IPv6  2001:67c:10ec:4380::216 (ok) (time=0.151875)
www.etstur.com                 has IPv4  has IPv6  2606:4700:10::6814:2019 (ok) (time=0.008662), 2606:4700:10::6814:5f18 (ok) (time=0.008535)
www.etranslator.ro             has IPv4  has IPv6  2606:4700:30::6812:39f1 (ok) (time=0.009363), 2606:4700:30::6812:38f1 (ok) (time=0.009620)
www.ettv.to                    has IPv4  has IPv6  2606:4700:20::6819:9f21 (ok) (time=0.009263), 2606:4700:20::6819:9e21 (ok) (time=0.008767)
www.etus.com.br                has IPv4  has IPv6  2606:4700:10::6814:14b (ok) (time=0.008933), 2606:4700:10::6814:4b (ok) (time=0.008738)
www.eurohoops.net              has IPv4  has IPv6  2606:4700:20::6819:130c (ok) (time=0.009400), 2606:4700:20::6819:120c (ok) (time=0.008659)
www.eurogirlsescort.com        has IPv4  has IPv6  2a01:5f0:c001:124:2::57 (ok) (time=0.147969), 2a01:5f0:c001:124:2::71 (ok) (time=0.148725), 2a01:5f0:c001:124:2::174 (ok) (time=0.147074)
www.euronics.hu                has IPv4  has IPv6  2606:4700:10::6814:1889 (ok) (time=0.008669), 2606:4700:10::6814:1789 (ok) (time=0.009418)
www.europa.eu                  has IPv4  has IPv6  2a01:7080:24:100::666:25 (ok) (time=0.156236), 2a01:7080:14:100::666:25 (ok) (time=0.156204)
www.europixhd.net              has IPv4  has IPv6  2606:4700:30::681f:4de7 (ok) (time=0.008689), 2606:4700:30::681f:4ce7 (ok) (time=0.008470)
www.eurosport.com              has IPv4  has IPv6  2001:668:108:d08b::1ca1 (ok) (time=0.001156), 2001:668:108:d093::1ca1 (ok) (time=0.001025)
www.eurosport.fr               has IPv4  has IPv6  2001:668:108:d08b::1ca1 (ok) (time=0.001192), 2001:668:108:d093::1ca1 (ok) (time=0.001369)
www.eurostreaming.pink         has IPv4  has IPv6  2606:4700:30::681b:aaf2 (ok) (time=0.009470), 2606:4700:30::681b:abf2 (ok) (time=0.008645)
www.eurosportplayer.com        has IPv4  has IPv6  2001:668:108:d09f::1f5 (ok) (time=0.001296), 2001:668:108:d094::1f5 (ok) (time=0.001300)
www.eurosport.ru               has IPv4  has IPv6  2001:668:108:d08b::1ca1 (ok) (time=0.001246), 2001:668:108:d093::1ca1 (ok) (time=0.001164)
www.events.withgoogle.com      has IPv4  has IPv6  2607:f8b0:4005:807::2011 (ok) (time=0.001692)
www.eventim.de                 has IPv4  has IPv6  2001:668:108:d0a5::3801 (ok) (time=0.001215), 2001:668:108:d0b9::3801 (ok) (time=0.001110)
www.eveonline.com              has IPv4  has IPv6  2600:9000:202f:4600:d:4374:7d40:93a1 (ok) (time=0.002416), 2600:9000:202f:c400:d:4374:7d40:93a1 (ok) (time=0.002337), 2600:9000:202f:8000:d:4374:7d40:93a1 (ok) (time=0.002321), 2600:9000:202f:7a00:d:4374:7d40:93a1 (ok) (time=0.002284), 2600:9000:202f:9400:d:4374:7d40:93a1 (ok) (time=0.002150), 2600:9000:202f:da00:d:4374:7d40:93a1 (ok) (time=0.002453), 2600:9000:202f:9a00:d:4374:7d40:93a1 (ok) (time=0.002263), 2600:9000:202f:8c00:d:4374:7d40:93a1 (ok) (time=0.002432)
www.everest-advertising.site   has IPv4  has IPv6  2606:4700:30::6818:79c8 (ok) (time=0.008732), 2606:4700:30::6818:78c8 (ok) (time=0.009521)
www.everipedia.org             has IPv4  has IPv6  2606:4700:10::6814:b770 (ok) (time=0.008805), 2606:4700:10::6814:b870 (ok) (time=0.009327)
www.everydayhealth.com.tw      has IPv4  has IPv6  2600:9000:202f:600:1d:2e37:2180:93a1 (ok) (time=0.002322), 2600:9000:202f:4e00:1d:2e37:2180:93a1 (ok) (time=0.002269), 2600:9000:202f:4200:1d:2e37:2180:93a1 (ok) (time=0.002272), 2600:9000:202f:f000:1d:2e37:2180:93a1 (ok) (time=0.002346), 2600:9000:202f:8c00:1d:2e37:2180:93a1 (ok) (time=0.002440), 2600:9000:202f:2e00:1d:2e37:2180:93a1 (ok) (time=0.002400), 2600:9000:202f:1800:1d:2e37:2180:93a1 (ok) (time=0.002372), 2600:9000:202f:c600:1d:2e37:2180:93a1 (ok) (time=0.002327)
www.everydaykoala.com          has IPv4  has IPv6  2606:4700::6813:d784 (ok) (time=0.009052), 2606:4700::6813:d684 (ok) (time=0.009420)
www.everyhealthdays.com        has IPv4  has IPv6  2606:4700:30::6812:3457 (ok) (time=0.008834), 2606:4700:30::6812:3557 (ok) (time=0.009401)
www.eviewporn.com              has IPv4  has IPv6  2606:4700:20::6819:9765 (ok) (time=0.009366), 2606:4700:20::6819:9865 (ok) (time=0.009212)
www.evike.com                  has IPv4  has IPv6  2606:4700::6811:b642 (ok) (time=0.009476), 2606:4700::6811:bf3e (ok) (time=0.008800)
www.evite.com                  has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.001762)
www.evrl.to                    has IPv4  has IPv6  2606:4700:30::6818:7a36 (ok) (time=0.009313), 2606:4700:30::6818:7b36 (ok) (time=0.008470)
www.ex-fs.net                  has IPv4  has IPv6  2606:4700:30::681c:44c (ok) (time=0.009573), 2606:4700:30::681c:54c (ok) (time=0.008696)
www.example.com                has IPv4  has IPv6  2606:2800:220:1:248:1893:25c8:1946 (ok) (time=0.001105)
www.exceljet.net               has IPv4  has IPv6  2600:3c00::f03c:91ff:fee7:ea6e (ok) (time=0.037926)
www.excel-easy.com             has IPv4  has IPv6  2a00:f10:305:0:48b:a0ff:fe00:443 (ok) (time=0.136912)
www.excluzive.net              has IPv4  has IPv6  2606:4700:30::681c:1e15 (ok) (time=0.008532), 2606:4700:30::681c:1f15 (ok) (time=0.009141)
www.exercise-exam.blogspot.com has IPv4  has IPv6  2607:f8b0:4005:805::2001 (ok) (time=0.001649)
www.excelhome.net              has IPv4  has IPv6  2606:4700:22::a29f:e298 (ok) (time=0.009608), 2606:4700:22::a29f:e398 (ok) (time=0.009498)
www.exoclick.com               has IPv4  has IPv6  2001:41d0:2:f292::226 (ok) (time=0.141879)
www.expansion.com              has IPv4  has IPv6  2600:1406:e800:48d::393a (ok) (time=0.003321), 2600:1406:e800:4a0::393a (ok) (time=0.003256)
www.expatwoman.com             has IPv4  has IPv6  2606:4700::6812:ca29 (ok) (time=0.009439), 2606:4700::6812:cb29 (ok) (time=0.009299)
www.expertise.com              has IPv4  has IPv6  2606:4700:30::6818:67cf (ok) (time=0.008761), 2606:4700:30::6818:66cf (ok) (time=0.009438)
www.experts-exchange.com       has IPv4  has IPv6  2606:4700:10::6814:a90a (ok) (time=0.013755), 2606:4700:10::6814:a80a (ok) (time=0.008868)
www.exploretock.com            has IPv4  has IPv6  2606:4700:10::6814:d76d (ok) (time=0.008705), 2606:4700:10::6814:d86d (ok) (time=0.008568)
www.explosm.net                has IPv4  has IPv6  2606:4700:20::6819:471c (ok) (time=0.008854), 2606:4700:20::6819:461c (ok) (time=0.009492)
www.export.gov                 has IPv4  has IPv6  2600:1406:e800:499::300f (ok) (time=0.003514), 2600:1406:e800:48e::300f (ok) (time=0.003743)
www.express.co.uk              has IPv4  has IPv6  2600:9000:202f:3e00:e:515c:9940:93a1 (ok) (time=0.002373), 2600:9000:202f:b200:e:515c:9940:93a1 (ok) (time=0.002281), 2600:9000:202f:3600:e:515c:9940:93a1 (ok) (time=0.002319), 2600:9000:202f:ba00:e:515c:9940:93a1 (ok) (time=0.002163), 2600:9000:202f:4000:e:515c:9940:93a1 (ok) (time=0.002409), 2600:9000:202f:c800:e:515c:9940:93a1 (ok) (time=0.002263), 2600:9000:202f:7e00:e:515c:9940:93a1 (ok) (time=0.002251), 2600:9000:202f:6600:e:515c:9940:93a1 (ok) (time=0.002195)
www.express.com.pk             has IPv4  has IPv6  2606:4700::6810:5655 (ok) (time=0.009410), 2606:4700::6812:8843 (ok) (time=0.009260)
www.express.pk                 has IPv4  has IPv6  2606:4700::6810:cf57 (ok) (time=0.009678), 2606:4700::6812:685b (ok) (time=0.008748)
www.expressjs.com              has IPv4  has IPv6  2606:4700:20::6819:8d64 (ok) (time=0.009544), 2606:4700:20::6819:8e64 (ok) (time=0.009279)
www.exsite24.pl                has IPv4  has IPv6  2606:4700:30::6812:25fa (ok) (time=0.015000), 2606:4700:30::6812:24fa (ok) (time=0.008701)
www.extraimage.net             has IPv4  has IPv6  2606:4700:20::6819:b11b (ok) (time=0.009226), 2606:4700:20::6819:b01b (ok) (time=0.008510)
www.extramovies.wiki           has IPv4  has IPv6  2606:4700:e6::ac40:c202 (ok) (time=0.038116), 2606:4700:e6::ac40:c302 (ok) (time=0.038071)
www.extratorrent.ag            has IPv4  has IPv6  2606:4700:30::681f:121e (ok) (time=0.009225), 2606:4700:30::681f:131e (ok) (time=0.008557)
www.extreme-d0wn.net           has IPv4  has IPv6  2606:4700:30::681c:1c2d (ok) (time=0.009554), 2606:4700:30::681c:1d2d (ok) (time=0.009486)
www.exvagos2.com               has IPv4  has IPv6  2606:4700:30::681b:ace8 (ok) (time=0.008920), 2606:4700:30::681b:ade8 (ok) (time=0.009435)
www.exturl.info                has IPv4  has IPv6  2607:5300:60:8137:a243::1 (ok) (time=0.064172)
www.ezilon.com                 has IPv4  has IPv6  2606:4700:10::6814:447f (ok) (time=0.008669), 2606:4700:10::6814:457f (ok) (time=0.009183)
www.f0nt.com                   has IPv4  has IPv6  2401:5700:100:503::1821 (ok) (time=0.205898)
www.f1-gate.com                has IPv4  has IPv6  2606:4700:20::6818:1004 (ok) (time=0.008786), 2606:4700:20::6818:1104 (ok) (time=0.008691)
www.f95zone.to                 has IPv4  has IPv6  2606:4700:20::6819:7167 (ok) (time=0.008615), 2606:4700:20::6819:7267 (ok) (time=0.008643)
www.f2tradingcorporation.net   has IPv4  has IPv6  2606:4700:30::6812:2ec7 (ok) (time=0.009473), 2606:4700:30::6812:2fc7 (ok) (time=0.009254)
www.faa.gov                    has IPv4  has IPv6  2600:1406:3400:49f::1256 (ok) (time=0.010098), 2600:1406:3400:483::1256 (ok) (time=0.010026)
faceapp.com                    has IPv4  has IPv6  2600:9000:21eb:2e00:2:7931:8700:93a1 (ok) (time=0.008671), 2600:9000:21eb:3800:2:7931:8700:93a1 (ok) (time=0.008619), 2600:9000:21eb:4600:2:7931:8700:93a1 (ok) (time=0.008710), 2600:9000:21eb:5600:2:7931:8700:93a1 (ok) (time=0.008523), 2600:9000:21eb:6000:2:7931:8700:93a1 (ok) (time=0.008567), 2600:9000:21eb:7400:2:7931:8700:93a1 (ok) (time=0.008632), 2600:9000:21eb:0:2:7931:8700:93a1 (ok) (time=0.008696), 2600:9000:21eb:1400:2:7931:8700:93a1 (ok) (time=0.008547)
www.facebook.com               has IPv4  has IPv6  2a03:2880:f127:83:face:b00c:0:25de (ok) (time=0.062976)
www.faceit.com                 has IPv4  has IPv6  2606:4700::6810:cfb (ok) (time=0.008846), 2606:4700::6810:dfb (ok) (time=0.009174)
factorio.com                   has IPv4  has IPv6  2606:4700:20::6818:26d (ok) (time=0.009357), 2606:4700:20::6818:16d (ok) (time=0.008626)
www.fairinvest.club            has IPv4  has IPv6  2606:4700:30::681b:a2d0 (ok) (time=0.009303), 2606:4700:30::681b:a3d0 (ok) (time=0.008687)
www.fakaza.com                 has IPv4  has IPv6  2a01:7e00::f03c:91ff:fe25:5d02 (ok) (time=0.130040)
www.fakenamegenerator.com      has IPv4  has IPv6  2606:4700:30::6812:3c16 (ok) (time=0.009642), 2606:4700:30::6812:3d16 (ok) (time=0.008728)
www.fakings.com                has IPv4  has IPv6  2606:4700:20::6819:d106 (ok) (time=0.008837), 2606:4700:20::6819:d006 (ok) (time=0.009531)
www.faktopedia.pl              has IPv4  has IPv6  2606:4700:30::681b:a07c (ok) (time=0.008815), 2606:4700:30::681b:a17c (ok) (time=0.009203)
www.fakty.com.ua               has IPv4  has IPv6  2606:4700:20::6819:ca1d (ok) (time=0.008687), 2606:4700:20::6819:cb1d (ok) (time=0.008718)
www.fakty.ua                   has IPv4  has IPv6  2606:4700:30::681b:a6df (ok) (time=0.009623), 2606:4700:30::681b:a7df (ok) (time=0.008740)
www.falabella.com              has IPv4  has IPv6  2606:4700::6811:f911 (ok) (time=0.009422), 2606:4700::6811:f811 (ok) (time=0.009390)
www.falabella.com.co           has IPv4  has IPv6  2606:4700::6810:2701 (ok) (time=0.008715), 2606:4700::6810:2601 (ok) (time=0.009291)
www.falafelandcaviar.com       has IPv4  has IPv6  2606:4700::6813:d984 (ok) (time=0.009476), 2606:4700::6813:d884 (ok) (time=0.009211)
www.falabella.com.pe           has IPv4  has IPv6  2606:4700::6810:2a22 (ok) (time=0.008873), 2606:4700::6810:2922 (ok) (time=0.008632)
www.famashow.pt                has IPv4  has IPv6  2606:4700:30::6818:668f (ok) (time=0.009666), 2606:4700:30::6818:678f (ok) (time=0.008660)
www.familyhandyman.com         has IPv4  has IPv6  2606:4700::6812:c93a (ok) (time=0.009284), 2606:4700::6812:c83a (ok) (time=0.008765)
www.familyclix.com             has IPv4  has IPv6  2606:4700:30::6812:3466 (ok) (time=0.009291), 2606:4700:30::6812:3566 (ok) (time=0.008652)
www.familysearch.org           has IPv4  has IPv6  2600:9000:21eb:fc00:3:ff97:1c00:93a1 (ok) (time=0.008681), 2600:9000:21eb:1800:3:ff97:1c00:93a1 (ok) (time=0.008553), 2600:9000:21eb:3c00:3:ff97:1c00:93a1 (ok) (time=0.008745), 2600:9000:21eb:5400:3:ff97:1c00:93a1 (ok) (time=0.008651), 2600:9000:21eb:b200:3:ff97:1c00:93a1 (ok) (time=0.008639), 2600:9000:21eb:e000:3:ff97:1c00:93a1 (ok) (time=0.008511), 2600:9000:21eb:e800:3:ff97:1c00:93a1 (ok) (time=0.008529), 2600:9000:21eb:f000:3:ff97:1c00:93a1 (ok) (time=0.008634)
www.famoid.com                 has IPv4  has IPv6  2606:4700:30::681f:51ba (ok) (time=0.009460), 2606:4700:30::681f:50ba (ok) (time=0.008785)
www.fanatical.com              has IPv4  has IPv6  2606:4700:10::6814:6147 (ok) (time=0.009396), 2606:4700:10::6814:6047 (ok) (time=0.009298)
www.fandango.lat               has IPv4  has IPv6  2001:428:7000:a9e::3fdf (ok) (time=0.001391), 2001:428:7000:a86::3fdf (ok) (time=0.001335)
www.fandom.com                 has IPv4  has IPv6  2a04:4e42:400::194 (ok) (time=0.001215), 2a04:4e42:600::194 (ok) (time=0.001176), 2a04:4e42::194 (ok) (time=0.001193), 2a04:4e42:200::194 (ok) (time=0.001153)
www.fandejuegos.com            has IPv4  has IPv6  2001:41d0:2:5bcb:: (ok) (time=0.140058)
www.fanfox.net                 has IPv4  has IPv6  2606:4700:30::6812:205c (ok) (time=0.009090), 2606:4700:30::6812:215c (ok) (time=0.009393)
fangamer.com                   has IPv4  has IPv6  2606:4700:20::6819:3476 (ok) (time=0.008709), 2606:4700:20::6819:3376 (ok) (time=0.009274)
www.fanpelis.net               has IPv4  has IPv6  2606:4700:30::681b:bc74 (ok) (time=0.009709), 2606:4700:30::681b:bd74 (ok) (time=0.008706)
www.fanserials.moda            has IPv4  has IPv6  2606:4700:e4::ac40:af12 (ok) (time=0.037527), 2606:4700:e4::ac40:ae12 (ok) (time=0.037239)
www.fanserials.tv              has IPv4  has IPv6  2606:4700:30::681c:1e6 (ok) (time=0.009430), 2606:4700:30::681c:e6 (ok) (time=0.009405)
www.fantasynamegenerators.com  has IPv4  has IPv6  2606:4700:20::681a:aac (ok) (time=0.009391), 2606:4700:20::681a:bac (ok) (time=0.008741)
www.fanwenwangzhan.com         has IPv4  has IPv6  2a03:b0c0:2:f0::164:4001 (failed) (errno=61) (time=0.138143)
www.fap-nation.com             has IPv4  has IPv6  2606:4700:20::6819:4906 (ok) (time=0.009595), 2606:4700:20::6819:4806 (ok) (time=0.008756)
www.fap18.net                  has IPv4  has IPv6  2606:4700:30::6812:266e (ok) (time=0.008761), 2606:4700:30::6812:276e (ok) (time=0.008815)
www.fapxl.com                  has IPv4  has IPv6  2606:4700:30::681c:c4 (ok) (time=0.008891), 2606:4700:30::681c:1c4 (ok) (time=0.009417)
www.faranesh.com               has IPv4  has IPv6  2606:4700:20::6819:7520 (ok) (time=0.008534), 2606:4700:20::6819:7420 (ok) (time=0.009846)
www.farda-dl.net               has IPv4  has IPv6  2606:4700:30::6818:6342 (ok) (time=0.009473), 2606:4700:30::6818:6242 (ok) (time=0.008660)
www.fardasub.xyz               has IPv4  has IPv6  2606:4700:30::681f:5655 (ok) (time=0.008788), 2606:4700:30::681f:5755 (ok) (time=0.009642)
espreso.rs                     has IPv4  has IPv6  2a03:5fe0:2::52 (failed) (errno=60) (time=74.998969)
www.fashionsnap.com            has IPv4  has IPv6  2600:9000:21eb:a200:2:d3c4:9500:93a1 (ok) (time=0.008763), 2600:9000:21eb:be00:2:d3c4:9500:93a1 (ok) (time=0.008677), 2600:9000:21eb:e00:2:d3c4:9500:93a1 (ok) (time=0.008521), 2600:9000:21eb:1e00:2:d3c4:9500:93a1 (ok) (time=0.010147), 2600:9000:21eb:3000:2:d3c4:9500:93a1 (ok) (time=0.008764), 2600:9000:21eb:4600:2:d3c4:9500:93a1 (ok) (time=0.008588), 2600:9000:21eb:5c00:2:d3c4:9500:93a1 (ok) (time=0.008453), 2600:9000:21eb:9c00:2:d3c4:9500:93a1 (ok) (time=0.008639)
www.fast.com                   has IPv4  has IPv6  2600:1406:e800:394::24fe (ok) (time=0.003321), 2600:1406:e800:382::24fe (ok) (time=0.003315)
www.fastdrama.me               has IPv4  has IPv6  2606:4700:30::6812:32c9 (ok) (time=0.009615), 2606:4700:30::6812:33c9 (ok) (time=0.008674)
www.fastpeoplesearch.com       has IPv4  has IPv6  2606:4700::6810:cf49 (ok) (time=0.008713), 2606:4700::6810:d049 (ok) (time=0.008680)
www.fastrotate.com             has IPv4  has IPv6  2606:4700:30::681b:82e2 (ok) (time=0.008678), 2606:4700:30::681b:83e2 (ok) (time=0.008603)
www.fastshare.cz               has IPv4  has IPv6  2606:4700:10::6814:641 (ok) (time=0.008741), 2606:4700:10::6814:741 (ok) (time=0.009416)
www.fastsubita.com             has IPv4  has IPv6  2606:4700:30::681b:8da6 (ok) (time=0.009184), 2606:4700:30::681b:8ca6 (ok) (time=0.008820)
www.fatakat.com                has IPv4  has IPv6  2606:4700:20::6819:7808 (ok) (time=0.008765), 2606:4700:20::6819:7908 (ok) (time=0.009309)
www.faucethub.io               has IPv4  has IPv6  2606:4700:30::681f:5f92 (ok) (time=0.008602), 2606:4700:30::681f:5e92 (ok) (time=0.009512)
www.fayerwayer.com             has IPv4  has IPv6  2606:4700::6813:9d11 (ok) (time=0.009611), 2606:4700::6813:9c11 (ok) (time=0.008824)
www.fau.de                     has IPv4  has IPv6  2001:638:a000:1080::209 (ok) (time=0.146966)
www.fb.com                     has IPv4  has IPv6  2a03:2880:f127:83:face:b00c:0:25de (ok) (time=0.062661)
www.fbcdn2.com                 has IPv4  has IPv6  2606:4700::6811:c16b (ok) (time=0.009242), 2606:4700::6811:c26b (ok) (time=0.009740)
www.fbdown.net                 has IPv4  has IPv6  2606:4700:30::681c:7a1 (ok) (time=0.008637), 2606:4700:30::681c:6a1 (ok) (time=0.009361)
www.fbi.gov                    has IPv4  has IPv6  2606:4700::6810:2947 (ok) (time=0.008650), 2606:4700::6810:2a47 (ok) (time=0.008637)
www.fbjav.com                  has IPv4  has IPv6  2606:4700:20::681a:62f (ok) (time=0.009649), 2606:4700:20::681a:72f (ok) (time=0.008677)
www.fbo.gov                    has IPv4  has IPv6  2600:1f18:63d9:200:5f0a:fc08:536a:3f95 (ok) (time=0.066933), 2600:1f18:63d9:204:4df4:bbb2:9528:60a (ok) (time=0.066666)
www.fboom.me                   has IPv4  has IPv6  2606:4700:20::6819:651b (ok) (time=0.008711), 2606:4700:20::6819:641b (ok) (time=0.008910)
www.fbs.com                    has IPv4  has IPv6  2606:4700:30::681b:a731 (ok) (time=0.008806), 2606:4700:30::681b:a631 (ok) (time=0.009757)
www.fc-moto.de                 has IPv4  has IPv6  2606:4700:10::6814:1122 (ok) (time=0.009533), 2606:4700:10::6814:1022 (ok) (time=0.008890)
www.fbsbx.com                  has IPv4  has IPv6  2a03:2880:f027:13:face:b00c:0:2 (ok) (time=0.062173)
www.fc.lc                      has IPv4  has IPv6  2606:4700:30::681b:9b8f (ok) (time=0.008751), 2606:4700:30::681b:9a8f (ok) (time=0.009310)
www.fccid.io                   has IPv4  has IPv6  2606:4700:20::6818:1608 (ok) (time=0.008838), 2606:4700:20::6818:1708 (ok) (time=0.009487)
www.fcbarcelona.com            has IPv4  has IPv6  2600:9000:212f:ba00:d:2d54:cf80:93a1 (ok) (time=0.045111), 2600:9000:212f:c800:d:2d54:cf80:93a1 (ok) (time=0.044966), 2600:9000:212f:ec00:d:2d54:cf80:93a1 (ok) (time=0.044928), 2600:9000:212f:2a00:d:2d54:cf80:93a1 (ok) (time=0.045056), 2600:9000:212f:3200:d:2d54:cf80:93a1 (ok) (time=0.045059), 2600:9000:212f:5000:d:2d54:cf80:93a1 (ok) (time=0.045015), 2600:9000:212f:7800:d:2d54:cf80:93a1 (ok) (time=0.045187), 2600:9000:212f:8000:d:2d54:cf80:93a1 (ok) (time=0.045151)
www.fcc.gov                    has IPv4  has IPv6  2001:428:7000:a82::132d (ok) (time=0.001246), 2001:428:7000:a83::132d (ok) (time=0.001325)
www.fcstream.com               has IPv4  has IPv6  2606:4700:30::6812:35a4 (ok) (time=0.008921), 2606:4700:30::6812:34a4 (ok) (time=0.008849)
www.fda.gov                    has IPv4  has IPv6  2001:428:7000:a8b::2e60 (ok) (time=0.001301), 2001:428:7000:a8f::2e60 (ok) (time=0.001131)
www.fdesouche.com              has IPv4  has IPv6  2606:4700:30::6818:60e6 (ok) (time=0.009377), 2606:4700:30::6818:61e6 (ok) (time=0.008646)
www.febrayer.com               has IPv4  has IPv6  2606:4700:30::681c:4d4 (ok) (time=0.008809), 2606:4700:30::681c:5d4 (ok) (time=0.009154)
www.feat.az                    has IPv4  has IPv6  2606:4700:30::681c:1028 (ok) (time=0.008909), 2606:4700:30::681c:1128 (ok) (time=0.009207)
www.federalbank.co.in          has IPv4  has IPv6  2403:0:1000:1408:4000::7 (ok) (time=0.225706)
www.fedex.com                  has IPv4  has IPv6  2600:1406:3400:687::2070 (ok) (time=0.009747), 2600:1406:3400:684::2070 (ok) (time=0.009274)
www.fee.org                    has IPv4  has IPv6  2606:4700:20::6819:7a10 (ok) (time=0.008740), 2606:4700:20::6819:7b10 (ok) (time=0.009563)
www.feed-the-beast.com         has IPv4  has IPv6  2606:4700::6813:9384 (ok) (time=0.009598), 2606:4700::6813:9284 (ok) (time=0.008681)
www.feed99buzz.com             has IPv4  has IPv6  2606:4700:30::681b:aef9 (ok) (time=0.009477), 2606:4700:30::681b:aff9 (ok) (time=0.008621)
www.feedburner.com             has IPv4  has IPv6  2607:f8b0:4007:80b::200e (ok) (time=0.011175)
feellikemylife.info            has IPv4  has IPv6  2606:4700:30::681c:5e6 (ok) (time=0.009721), 2606:4700:30::681c:4e6 (ok) (time=0.008727)
www.fehobmasr.com              has IPv4  has IPv6  2606:4700:30::6818:7bc1 (ok) (time=0.009443), 2606:4700:30::6818:7ac1 (ok) (time=0.008603)
www.feide.no                   has IPv4  has IPv6  2a05:d018:8fe:d10:22d:fae2:a7b8:ece1 (ok) (time=0.132942)
www.fel3arda.com               has IPv4  has IPv6  2607:f8b0:4005:805::2013 (ok) (time=0.001735)
www.fembed.com                 has IPv4  has IPv6  2606:4700:10::6814:46a1 (ok) (time=0.009374), 2606:4700:10::6814:45a1 (ok) (time=0.009396)
www.femefun.com                has IPv4  has IPv6  2606:4700:30::681c:13ca (ok) (time=0.008688), 2606:4700:30::681c:12ca (ok) (time=0.009273)
