www.fantasynamegenerators.com  has IPv4  has IPv6  2400:cb00:2048:1::681f:4fa3 (ok) (time=0.001431), 2400:cb00:2048:1::681f:4ea3 (ok) (time=0.001334)
www.fantasy-worlds.org         has IPv4  has IPv6  2a02:29b8:abcd:1602::8888 (ok) (time=0.151151)
www.fap18tube.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:8dfe (ok) (time=0.001402), 2400:cb00:2048:1::681b:8cfe (ok) (time=0.001321)
www.fapdex.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5a18 (ok) (time=0.001399), 2400:cb00:2048:1::6819:5b18 (ok) (time=0.001354)
www.fapservice.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:3934 (ok) (time=0.001439), 2400:cb00:2048:1::6812:3834 (ok) (time=0.001446)
www.faranesh.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:7420 (ok) (time=0.001306), 2400:cb00:2048:1::6819:7520 (ok) (time=0.001337)
www.farecompare.com            has IPv4  has IPv6  2600:9000:201e:2400:15:7d08:2000:93a1 (ok) (time=0.008654), 2600:9000:201e:bc00:15:7d08:2000:93a1 (ok) (time=0.008572), 2600:9000:201e:9200:15:7d08:2000:93a1 (ok) (time=0.008590), 2600:9000:201e:8000:15:7d08:2000:93a1 (ok) (time=0.008646), 2600:9000:201e:7e00:15:7d08:2000:93a1 (ok) (time=0.008753), 2600:9000:201e:e000:15:7d08:2000:93a1 (ok) (time=0.008815), 2600:9000:201e:4400:15:7d08:2000:93a1 (ok) (time=0.008696), 2600:9000:201e:a800:15:7d08:2000:93a1 (ok) (time=0.008946)
fapforfun.com                  has IPv4  has IPv6  2001:4860:4802:32::15 (ok) (time=0.021370), 2001:4860:4802:34::15 (ok) (time=0.021286), 2001:4860:4802:36::15 (ok) (time=0.021427), 2001:4860:4802:38::15 (ok) (time=0.021338)
www.fark.com                   has IPv4  has IPv6  2607:f100:3:164:fa12:1c:bee:12 (ok) (time=0.068793)
www.farmskins.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:113c (ok) (time=0.001401), 2400:cb00:2048:1::681b:103c (ok) (time=0.001531)
www.farzand.net                has IPv4  has IPv6  2400:cb00:2048:1::6818:7de1 (ok) (time=0.001269), 2400:cb00:2048:1::6818:7ce1 (ok) (time=0.001434)
www.fast.ai                    has IPv4  has IPv6  2a04:4e42:a::403 (ok) (time=0.000780)
www.fastbay.net                has IPv4  has IPv6  2400:cb00:2048:1::6812:2d38 (ok) (time=0.001342), 2400:cb00:2048:1::6812:2c38 (ok) (time=0.001261)
www.fast.com                   has IPv4  has IPv6  2001:418:142b:186::24fe (ok) (time=0.001075), 2001:418:142b:185::24fe (ok) (time=0.001028)
www.fastdrama.co               has IPv4  has IPv6  2400:cb00:2048:1::681f:46e8 (ok) (time=0.001456), 2400:cb00:2048:1::681f:47e8 (ok) (time=0.001367)
www.fastpiratebay.co.uk        has IPv4  has IPv6  2400:cb00:2048:1::681f:1103 (ok) (time=0.001362), 2400:cb00:2048:1::681f:1003 (ok) (time=0.001378)
www.fastpic.ru                 has IPv4  has IPv6  2400:cb00:2048:1::6819:d91e (ok) (time=0.001568), 2400:cb00:2048:1::6819:d81e (ok) (time=0.001446)
www.fastshare.cz               has IPv4  has IPv6  2400:cb00:2048:1::6814:641 (ok) (time=0.001352), 2400:cb00:2048:1::6814:741 (ok) (time=0.001369)
www.fasttech.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:140c (ok) (time=0.001412), 2400:cb00:2048:1::6814:150c (ok) (time=0.001340)
www.ernet.in                   has IPv4  has IPv6  2001:e30:1c1e:1::116 (failed) (errno=64) (time=12.693036)
www.fatalmodel.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:fd15 (ok) (time=0.001453), 2400:cb00:2048:1::6819:fc15 (ok) (time=0.001263)
www.faucethub.io               has IPv4  has IPv6  2400:cb00:2048:1::681b:a42d (ok) (time=0.001262), 2400:cb00:2048:1::681b:a52d (ok) (time=0.001527)
www.fastzone.org               has IPv4  has IPv6  2400:8902::f03c:91ff:fed5:84dd (ok) (time=0.116268)
www.fazmusic.club              has IPv4  has IPv6  2400:cb00:2048:1::681c:1fdb (ok) (time=0.001224), 2400:cb00:2048:1::681c:1edb (ok) (time=0.001280)
www.fb.com                     has IPv4  has IPv6  2a03:2880:f134:83:face:b00c:0:25de (ok) (time=0.039322)
www.fbcdn2.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:ad0d (ok) (time=0.001427), 2400:cb00:2048:1::6818:ac0d (ok) (time=0.001521)
www.fbcdn.net                  has IPv4  has IPv6  2a03:2880:f134:83:face:b00c:0:25de (ok) (time=0.039233)
www.fbdown.net                 has IPv4  has IPv6  2400:cb00:2048:1::681c:114 (ok) (time=0.001349), 2400:cb00:2048:1::681c:14 (ok) (time=0.001521)
www.fboom.me                   has IPv4  has IPv6  2400:cb00:2048:1::6819:651b (ok) (time=0.001387), 2400:cb00:2048:1::6819:641b (ok) (time=0.001421)
www.fbi.gov                    has IPv4  has IPv6  2400:cb00:2048:1::6810:4fbb (ok) (time=0.001334), 2400:cb00:2048:1::6810:4cbb (ok) (time=0.001413), 2400:cb00:2048:1::6810:4ebb (ok) (time=0.001252), 2400:cb00:2048:1::6810:4bbb (ok) (time=0.001334), 2400:cb00:2048:1::6810:4dbb (ok) (time=0.001454)
www.fbvideodownload.space      has IPv4  has IPv6  2400:cb00:2048:1::6818:709c (ok) (time=0.001386), 2400:cb00:2048:1::6818:719c (ok) (time=0.001240)
www.fbsbx.com                  has IPv4  has IPv6  2a03:2880:f034:12:face:b00c:0:2 (ok) (time=0.039308)
www.fc-moto.de                 has IPv4  has IPv6  2400:cb00:2048:1::6819:4706 (ok) (time=0.001303), 2400:cb00:2048:1::6819:4606 (ok) (time=0.001307)
www.fdesouche.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:7f33 (ok) (time=0.001445), 2400:cb00:2048:1::6818:7e33 (ok) (time=0.001482)
www.fcc.gov                    has IPv4  has IPv6  2001:4de0:4104:195::132d (ok) (time=0.001737), 2001:4de0:4104:197::132d (ok) (time=0.001466)
www.fearlessrevolution.com     has IPv4  has IPv6  2400:cb00:2048:1::681c:3d6 (ok) (time=0.001243), 2400:cb00:2048:1::681c:2d6 (ok) (time=0.001305)
www.febrayer.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:a074 (ok) (time=0.001350), 2400:cb00:2048:1::681b:a174 (ok) (time=0.001440)
www.fda.gov                    has IPv4  has IPv6  2001:4de0:4104:190::2e60 (ok) (time=0.001274), 2001:4de0:4104:1a0::2e60 (ok) (time=0.001138)
www.feemoo.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:bb04 (ok) (time=0.001357), 2400:cb00:2048:1::6814:ba04 (ok) (time=0.001231)
www.feifeibt.net               has IPv4  has IPv6  2400:cb00:2048:1::681b:bf11 (ok) (time=0.001423), 2400:cb00:2048:1::681b:be11 (ok) (time=0.001517)
www.fedoraproject.org          has IPv4  has IPv6  2607:f188::dead:beef:cafe:fed1 (ok) (time=0.009259), 2605:bc80:3010:600:dead:beef:cafe:fed9 (ok) (time=0.019669), 2604:1580:fe00:0:dead:beef:cafe:fed1 (ok) (time=0.058626), 2605:bc80:3010:600:dead:beef:cafe:feda (ok) (time=0.019133), 2610:28:3090:3001:dead:beef:cafe:fed3 (ok) (time=0.105857)
www.felomena.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:a9ad (ok) (time=0.001337), 2400:cb00:2048:1::681b:a8ad (ok) (time=0.001375)
www.fema.gov                   has IPv4  has IPv6  2001:4de0:4104:1a3::1955 (ok) (time=0.001870), 2001:4de0:4104:186::1955 (ok) (time=0.001325)
www.fembed.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:2541 (ok) (time=0.001548), 2400:cb00:2048:1::6812:2441 (ok) (time=0.001525)
www.feide.no                   has IPv4  has IPv6  2a05:d018:8fe:d10:22d:fae2:a7b8:ece1 (ok) (time=0.123063)
festyy.com                     has IPv4  has IPv6  2400:cb00:2048:1::681c:1489 (ok) (time=0.001455), 2400:cb00:2048:1::681c:1589 (ok) (time=0.001359)
www.fextralife.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:8015 (ok) (time=0.001411), 2400:cb00:2048:1::6819:8115 (ok) (time=0.001362)
www.ffinst25.download          has IPv4  has IPv6  2400:cb00:2048:1::6818:7524 (ok) (time=0.001332), 2400:cb00:2048:1::6818:7424 (ok) (time=0.001306)
www.fhdfilmizlesene.com        has IPv4  has IPv6  2400:cb00:2048:1::6819:7a68 (ok) (time=0.001333), 2400:cb00:2048:1::6819:7968 (ok) (time=0.001488)
fhl.net                        has IPv4  has IPv6  2400:cb00:2048:1::6819:8571 (ok) (time=0.001448), 2400:cb00:2048:1::6819:8671 (ok) (time=0.001297)
www.fhm.com.tw                 has IPv4  has IPv6  2400:cb00:2048:1::6812:2e26 (ok) (time=0.001423), 2400:cb00:2048:1::6812:2f26 (ok) (time=0.001360)
www.file.net                   has IPv4  has IPv6  2400:cb00:2048:1::6819:4876 (ok) (time=0.001361), 2400:cb00:2048:1::6819:4776 (ok) (time=0.001339)
www.file4.net                  has IPv4  has IPv6  2400:cb00:2048:1::681b:87ab (ok) (time=0.001583), 2400:cb00:2048:1::681b:86ab (ok) (time=0.001569)
www.file4go.biz                has IPv4  has IPv6  2400:cb00:2048:1::681f:51a3 (ok) (time=0.001305), 2400:cb00:2048:1::681f:50a3 (ok) (time=0.001307)
www.fileagram.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:a392 (ok) (time=0.001374), 2400:cb00:2048:1::681b:a292 (ok) (time=0.001446)
www.filebebo.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:8285 (ok) (time=0.001217), 2400:cb00:2048:1::681b:8385 (ok) (time=0.001294)
www.filecloud.io               has IPv4  has IPv6  2400:cb00:2048:1::681c:673 (ok) (time=0.001457), 2400:cb00:2048:1::681c:773 (ok) (time=0.001300)
www.fileconvertor.org          has IPv4  has IPv6  2400:cb00:2048:1::6819:5f16 (ok) (time=0.001334), 2400:cb00:2048:1::6819:5e16 (ok) (time=0.001271)
www.filejoker.net              has IPv4  has IPv6  2400:cb00:2048:1::6818:1e53 (ok) (time=0.001288), 2400:cb00:2048:1::6818:1f53 (ok) (time=0.001214)
www.fileplanet.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:ca5a (ok) (time=0.001378), 2400:cb00:2048:1::681b:cb5a (ok) (time=0.001391)
www.filetender.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:b406 (ok) (time=0.001340), 2400:cb00:2048:1::6819:b506 (ok) (time=0.001601)
www.filgoal.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:1f9d (ok) (time=0.001420), 2400:cb00:2048:1::6814:209d (ok) (time=0.001232)
www.fili.cc                    has IPv4  has IPv6  2400:cb00:2048:1::681b:bca5 (ok) (time=0.001546), 2400:cb00:2048:1::681b:bda5 (ok) (time=0.001397)
film2movie.co                  has IPv4  has IPv6  2a02:fe80:1010::3:7 (ok) (time=0.000995)
www.filma24.tv                 has IPv4  has IPv6  2400:cb00:2048:1::681c:f85 (ok) (time=0.001279), 2400:cb00:2048:1::681c:e85 (ok) (time=0.001410)
www.film2serial.ir             has IPv4  has IPv6  2400:cb00:2048:1::6818:682a (ok) (time=0.001272), 2400:cb00:2048:1::6818:692a (ok) (time=0.001328)
filewar.com                    has IPv4  has IPv6  2400:cb00:2048:1::681b:9b04 (ok) (time=0.001285), 2400:cb00:2048:1::681b:9a04 (ok) (time=0.001492)
www.filmapik.io                has IPv4  has IPv6  2400:cb00:2048:1::6818:605e (ok) (time=0.001353), 2400:cb00:2048:1::6818:615e (ok) (time=0.001355)
www.filmehd.net                has IPv4  has IPv6  2400:cb00:2048:1::6818:738d (ok) (time=0.001547), 2400:cb00:2048:1::6818:728d (ok) (time=0.001586)
www.filmeonline.bz             has IPv4  has IPv6  2400:cb00:2048:1::681c:11c8 (ok) (time=0.001286), 2400:cb00:2048:1::681c:10c8 (ok) (time=0.001330)
www.filmeonline.biz            has IPv4  has IPv6  2400:cb00:2048:1::681b:8b70 (ok) (time=0.001396), 2400:cb00:2048:1::681b:8a70 (ok) (time=0.001495)
www.filmes2k18.net             has IPv4  has IPv6  2400:cb00:2048:1::681c:1356 (ok) (time=0.001263), 2400:cb00:2048:1::681c:1256 (ok) (time=0.001261)
www.filmeonline2013.biz        has IPv4  has IPv6  2400:cb00:2048:1::6812:3cf0 (ok) (time=0.001272), 2400:cb00:2048:1::6812:3df0 (ok) (time=0.001249)
www.filme-online.to            has IPv4  has IPv6  2400:cb00:2048:1::6819:380e (ok) (time=0.001530), 2400:cb00:2048:1::6819:390e (ok) (time=0.001192)
www.filmeseseriesonline.net    has IPv4  has IPv6  2400:cb00:2048:1::681c:1271 (ok) (time=0.001287), 2400:cb00:2048:1::681c:1371 (ok) (time=0.001279)
www.filmesetorrent.net         has IPv4  has IPv6  2400:cb00:2048:1::6812:39b5 (ok) (time=0.001610), 2400:cb00:2048:1::6812:38b5 (ok) (time=0.001552)
www.filmesonline.online        has IPv4  has IPv6  2400:cb00:2048:1::6819:b10a (ok) (time=0.001405), 2400:cb00:2048:1::6819:b00a (ok) (time=0.001283)
www.filmesonlinegratis.com     has IPv4  has IPv6  2400:cb00:2048:1::681c:4c7 (ok) (time=0.001485), 2400:cb00:2048:1::681c:5c7 (ok) (time=0.001337)
www.filmesonlinehd7.cc         has IPv4  has IPv6  2400:cb00:2048:1::681f:5a40 (ok) (time=0.001598), 2400:cb00:2048:1::681f:5b40 (ok) (time=0.001335)
www.filmesonlinetv.net         has IPv4  has IPv6  2400:cb00:2048:1::6818:63eb (ok) (time=0.001461), 2400:cb00:2048:1::6818:62eb (ok) (time=0.001417)
www.filmey.in                  has IPv4  has IPv6  2400:cb00:2048:1::681b:938f (ok) (time=0.001438), 2400:cb00:2048:1::681b:928f (ok) (time=0.001456)
www.filmey.tv                  has IPv4  has IPv6  2400:cb00:2048:1::6818:74a7 (ok) (time=0.001459), 2400:cb00:2048:1::6818:75a7 (ok) (time=0.001351)
www.filmezz.eu                 has IPv4  has IPv6  2400:cb00:2048:1::681f:4fca (ok) (time=0.001453), 2400:cb00:2048:1::681f:4eca (ok) (time=0.001472)
www.filezilla-project.org      has IPv4  has IPv6  2a01:4f8:171:1ce9::2 (ok) (time=0.152521)
www.filmi2k.com                has IPv4  has IPv6  2400:cb00:2048:1::6812:3630 (ok) (time=0.001265), 2400:cb00:2048:1::6812:3730 (ok) (time=0.001449)
www.filmionlineizle.net        has IPv4  has IPv6  2400:cb00:2048:1::681c:173f (ok) (time=0.001522), 2400:cb00:2048:1::681c:163f (ok) (time=0.001552)
www.filmizle1080p.com          has IPv4  has IPv6  2400:cb00:2048:1::681f:48b3 (ok) (time=0.001508), 2400:cb00:2048:1::681f:49b3 (ok) (time=0.001383)
www.filmizlesene720p.org       has IPv4  has IPv6  2400:cb00:2048:1::681f:40e7 (ok) (time=0.001306), 2400:cb00:2048:1::681f:41e7 (ok) (time=0.001386)
www.filmifullizle.org          has IPv4  has IPv6  2a03:48c0:0:1::2 (ok) (time=0.185307)
www.filmorezka.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:6f8a (ok) (time=0.001479), 2400:cb00:2048:1::6818:6e8a (ok) (time=0.001488)
www.filmorias.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:167a (ok) (time=0.001383), 2400:cb00:2048:1::681c:177a (ok) (time=0.001303)
www.filmovi.eu                 has IPv4  has IPv6  2400:cb00:2048:1::681b:91a4 (ok) (time=0.001336), 2400:cb00:2048:1::681b:90a4 (ok) (time=0.001256)
www.filmow.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:c668 (ok) (time=0.001243), 2400:cb00:2048:1::6819:c568 (ok) (time=0.001238)
www.filmpalast.to              has IPv4  has IPv6  2400:cb00:2048:1::681b:b00c (ok) (time=0.001500), 2400:cb00:2048:1::681b:b10c (ok) (time=0.001281)
www.filmsenzalimiti.black      has IPv4  has IPv6  2400:cb00:2048:1::681b:8dec (ok) (time=0.001293), 2400:cb00:2048:1::681b:8cec (ok) (time=0.001284)
www.filmpertutti.black         has IPv4  has IPv6  2400:cb00:2048:1::681b:91b8 (ok) (time=0.001312), 2400:cb00:2048:1::681b:90b8 (ok) (time=0.001373)
www.filmstreamvk.me            has IPv4  has IPv6  2400:cb00:2048:1::6812:2f2e (ok) (time=0.001533), 2400:cb00:2048:1::6812:2e2e (ok) (time=0.001450)
www.filmvf.co                  has IPv4  has IPv6  2400:cb00:2048:1::6812:38b8 (ok) (time=0.001479), 2400:cb00:2048:1::6812:39b8 (ok) (time=0.001338)
www.filmywap.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:523e (ok) (time=0.001337), 2400:cb00:2048:1::6814:533e (ok) (time=0.001401)
www.filmyzilla.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:22a9 (ok) (time=0.001250), 2400:cb00:2048:1::6812:23a9 (ok) (time=0.001460)
www.filmzenstream.to           has IPv4  has IPv6  2400:cb00:2048:1::6819:5665 (ok) (time=0.001286), 2400:cb00:2048:1::6819:5565 (ok) (time=0.001458)
www.filon.online               has IPv4  has IPv6  2400:cb00:2048:1::681b:8441 (ok) (time=0.001458), 2400:cb00:2048:1::681b:8541 (ok) (time=0.001338)
www.fimfiction.net             has IPv4  has IPv6  2400:cb00:2048:1::6814:af19 (ok) (time=0.001640), 2400:cb00:2048:1::6814:ae19 (ok) (time=0.001415)
www.filmix.me                  has IPv4  has IPv6  2a01:9520::7b (ok) (time=0.136841)
www.financedigest.com          has IPv4  has IPv6  2400:cb00:2048:1::6812:2eef (ok) (time=0.001373), 2400:cb00:2048:1::6812:2fef (ok) (time=0.001351)
www.financialdoorway.com       has IPv4  has IPv6  2400:cb00:2048:1::6818:667b (ok) (time=0.001243), 2400:cb00:2048:1::6818:677b (ok) (time=0.001322)
www.findamasters.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:6d77 (ok) (time=0.001581), 2400:cb00:2048:1::6819:6e77 (ok) (time=0.001423)
www.findaphd.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:de05 (ok) (time=0.001393), 2400:cb00:2048:1::6819:df05 (ok) (time=0.001189)
www.financialpost.com          has IPv4  has IPv6  2600:9000:2015:1000:14:8aff:5940:21 (ok) (time=0.102603), 2600:9000:2015:be00:14:8aff:5940:21 (ok) (time=0.102656), 2600:9000:2015:8a00:14:8aff:5940:21 (ok) (time=0.102438), 2600:9000:2015:3a00:14:8aff:5940:21 (ok) (time=0.102766), 2600:9000:2015:600:14:8aff:5940:21 (ok) (time=0.102868), 2600:9000:2015:c600:14:8aff:5940:21 (ok) (time=0.102747), 2600:9000:2015:e000:14:8aff:5940:21 (ok) (time=0.102604), 2600:9000:2015:2800:14:8aff:5940:21 (ok) (time=0.102984)
www.finobzor.ru                has IPv4  has IPv6  2400:cb00:2048:1::681c:549 (ok) (time=0.001411), 2400:cb00:2048:1::681c:449 (ok) (time=0.001314)
www.finya.de                   has IPv4  has IPv6  2400:cb00:2048:1::6816:770 (ok) (time=0.001576), 2400:cb00:2048:1::6816:670 (ok) (time=0.001486)
www.fireden.net                has IPv4  has IPv6  2400:cb00:2048:1::681c:445 (ok) (time=0.001650), 2400:cb00:2048:1::681c:545 (ok) (time=0.001457)
www.firmwarefile.com           has IPv4  has IPv6  2400:cb00:2048:1::6818:1c42 (ok) (time=0.001377), 2400:cb00:2048:1::6818:1d42 (ok) (time=0.001417)
www.firstonetv.net             has IPv4  has IPv6  2400:cb00:2048:1::6812:381b (ok) (time=0.001471), 2400:cb00:2048:1::6812:391b (ok) (time=0.001578)
www.firmy.cz                   has IPv4  has IPv6  2a02:598:a::79:56 (ok) (time=0.147801)
www.fitgirl-repacks.site       has IPv4  has IPv6  2400:cb00:2048:1::681b:b71a (ok) (time=0.001511), 2400:cb00:2048:1::681b:b61a (ok) (time=0.001273)
www.fishki.net                 has IPv4  has IPv6  2a05:93c2:2:999::174 (ok) (time=0.183020), 2a05:93c2:2:999::16c (ok) (time=0.179911)
www.fitsmallbusiness.com       has IPv4  has IPv6  2400:cb00:2048:1::6814:ee10 (ok) (time=0.001733), 2400:cb00:2048:1::6814:ef10 (ok) (time=0.001275)
www.fiuxy.me                   has IPv4  has IPv6  2400:cb00:2048:1::6812:38f0 (ok) (time=0.001495), 2400:cb00:2048:1::6812:39f0 (ok) (time=0.001417)
www.firstdata.com              has IPv4  has IPv6  2600:9000:2015:d600:5:abbb:5e40:93a1 (ok) (time=0.102627), 2600:9000:2015:6600:5:abbb:5e40:93a1 (ok) (time=0.102658), 2600:9000:2015:a800:5:abbb:5e40:93a1 (ok) (time=0.102592), 2600:9000:2015:4000:5:abbb:5e40:93a1 (ok) (time=0.102616), 2600:9000:2015:4600:5:abbb:5e40:93a1 (ok) (time=0.102991), 2600:9000:2015:1600:5:abbb:5e40:93a1 (ok) (time=0.102719), 2600:9000:2015:9200:5:abbb:5e40:93a1 (ok) (time=0.102805), 2600:9000:2015:3600:5:abbb:5e40:93a1 (ok) (time=0.102853)
fivewindsam.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:8f08 (ok) (time=0.001349), 2400:cb00:2048:1::6819:8e08 (ok) (time=0.001295)
www.flaru.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:8b85 (ok) (time=0.001412), 2400:cb00:2048:1::681b:8a85 (ok) (time=0.001363)
www.flashnews.gr               has IPv4  has IPv6  2400:cb00:2048:1::6819:2d6e (ok) (time=0.001425), 2400:cb00:2048:1::6819:2e6e (ok) (time=0.001529)
www.flashx.ws                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a2cd (ok) (time=0.001306), 2400:cb00:2048:1::681b:a3cd (ok) (time=0.001375)
www.flickr.com                 has IPv4  has IPv6  2001:4998:18:800::4003 (ok) (time=0.001746), 2001:4998:18:800::4002 (ok) (time=0.001846)
www.flightradar24.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:65 (ok) (time=0.001330), 2400:cb00:2048:1::6814:165 (ok) (time=0.001208)
www.flashvd.com                has IPv4  has IPv6  2600:9000:2015:a800:0:18a:f240:93a1 (ok) (time=0.102764), 2600:9000:2015:2c00:0:18a:f240:93a1 (ok) (time=0.102731), 2600:9000:2015:b000:0:18a:f240:93a1 (ok) (time=0.102709), 2600:9000:2015:5000:0:18a:f240:93a1 (ok) (time=0.102622), 2600:9000:2015:b200:0:18a:f240:93a1 (ok) (time=0.102675), 2600:9000:2015:c400:0:18a:f240:93a1 (ok) (time=0.102480), 2600:9000:2015:7000:0:18a:f240:93a1 (ok) (time=0.102496), 2600:9000:2015:ba00:0:18a:f240:93a1 (ok) (time=0.102654)
www.flowhot.la                 has IPv4  has IPv6  2400:cb00:2048:1::6818:79e1 (ok) (time=0.001518), 2400:cb00:2048:1::6818:78e1 (ok) (time=0.001513)
www.flixtor.to                 has IPv4  has IPv6  2400:cb00:2048:1::681c:1289 (ok) (time=0.001352), 2400:cb00:2048:1::681c:1389 (ok) (time=0.001477)
www.fltrade.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:7e (ok) (time=0.001420), 2400:cb00:2048:1::681c:17e (ok) (time=0.001277)
www.flybe.com                  has IPv4  has IPv6  2400:cb00:2048:1::6810:fbea (ok) (time=0.001244), 2400:cb00:2048:1::6810:faea (ok) (time=0.001198)
www.flypool.org                has IPv4  has IPv6  2400:cb00:2048:1::6819:267 (ok) (time=0.001457), 2400:cb00:2048:1::6819:167 (ok) (time=0.001344)
www.fm-base.co.uk              has IPv4  has IPv6  2400:cb00:2048:1::6819:910d (ok) (time=0.001403), 2400:cb00:2048:1::6819:900d (ok) (time=0.001300)
www.fmovie.pro                 has IPv4  has IPv6  2400:cb00:2048:1::6818:6cd4 (ok) (time=0.001625), 2400:cb00:2048:1::6818:6dd4 (ok) (time=0.001330)
www.fmovies.film               has IPv4  has IPv6  2400:cb00:2048:1::681b:9f17 (ok) (time=0.001485), 2400:cb00:2048:1::681b:9e17 (ok) (time=0.001425)
www.fmovies.im                 has IPv4  has IPv6  2400:cb00:2048:1::681b:ac98 (ok) (time=0.001317), 2400:cb00:2048:1::681b:ad98 (ok) (time=0.001310)
www.fmovies.pe                 has IPv4  has IPv6  2400:cb00:2048:1::6818:1358 (ok) (time=0.001257), 2400:cb00:2048:1::6818:1258 (ok) (time=0.001268)
www.fmovies.sc                 has IPv4  has IPv6  2400:cb00:2048:1::681b:b5a7 (ok) (time=0.001501), 2400:cb00:2048:1::681b:b4a7 (ok) (time=0.001367)
www.fmoviesfree.net            has IPv4  has IPv6  2400:cb00:2048:1::6812:348c (ok) (time=0.001473), 2400:cb00:2048:1::6812:358c (ok) (time=0.001442)
www.fmovies.se                 has IPv4  has IPv6  2400:cb00:2048:1::681f:1003 (ok) (time=0.001288), 2400:cb00:2048:1::681f:1103 (ok) (time=0.001452)
www.fmscout.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:1038 (ok) (time=0.001308), 2400:cb00:2048:1::681c:1138 (ok) (time=0.001352)
www.fmovies.taxi               has IPv4  has IPv6  2400:cb00:2048:1::681b:8e18 (ok) (time=0.001461), 2400:cb00:2048:1::681b:8f18 (ok) (time=0.001333)
www.fmovies.yt                 has IPv4  has IPv6  2400:cb00:2048:1::681c:1bd3 (ok) (time=0.001332), 2400:cb00:2048:1::681c:1ad3 (ok) (time=0.001366)
www.fniwna.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:6596 (ok) (time=0.001332), 2400:cb00:2048:1::6818:6496 (ok) (time=0.001345)
www.fnvfox.com                 has IPv4  has IPv6  2607:f8b0:4005:806::2013 (ok) (time=0.004137)
www.focus.de                   has IPv4  has IPv6  2600:1406:1a:3a3::d97 (ok) (time=0.002563), 2600:1406:1a:382::d97 (ok) (time=0.002264)
www.fodors.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:8870 (ok) (time=0.001469), 2400:cb00:2048:1::681b:8970 (ok) (time=0.001264)
fonepaw.com                    has IPv4  has IPv6  2600:3c01::f03c:91ff:fedb:7d13 (failed) (errno=61) (time=0.000510)
www.folha.uol.com.br           has IPv4  has IPv6  2804:49c:319:430::339 (ok) (time=0.182479)
www.fontsgeek.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:627 (ok) (time=0.001434), 2400:cb00:2048:1::681c:727 (ok) (time=0.001262)
www.fontsquirrel.com           has IPv4  has IPv6  2600:3c03::f03c:91ff:fe37:ba29 (ok) (time=0.064504)
www.food52.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:a202 (ok) (time=0.001392), 2400:cb00:2048:1::6814:a302 (ok) (time=0.001382)
www.fontspring.com             has IPv4  has IPv6  2600:3c03::f03c:91ff:fe37:aeef (ok) (time=0.064569)
www.foodandwine.com            has IPv4  has IPv6  2600:9000:201e:9e00:1a:3bc3:dbc0:93a1 (ok) (time=0.008724), 2600:9000:201e:2a00:1a:3bc3:dbc0:93a1 (ok) (time=0.008715), 2600:9000:201e:4200:1a:3bc3:dbc0:93a1 (ok) (time=0.008887), 2600:9000:201e:3400:1a:3bc3:dbc0:93a1 (ok) (time=0.008605), 2600:9000:201e:4a00:1a:3bc3:dbc0:93a1 (ok) (time=0.008708), 2600:9000:201e:5400:1a:3bc3:dbc0:93a1 (ok) (time=0.008638), 2600:9000:201e:6c00:1a:3bc3:dbc0:93a1 (ok) (time=0.008516), 2600:9000:201e:e800:1a:3bc3:dbc0:93a1 (ok) (time=0.008692)
www.football24.ua              has IPv4  has IPv6  2400:cb00:2048:1::6819:131b (ok) (time=0.001576), 2400:cb00:2048:1::6819:121b (ok) (time=0.001362)
