www.differencebetween.net      has IPv4  has IPv6  2600:3c00::f03c:91ff:fee2:280d (ok) (time=0.054573)
www.difi.no                    has IPv4  has IPv6  2001:67c:2d68:d1f1::1b:1 (ok) (time=0.169953), 2001:67c:2d68:d1f1::1b:3 (ok) (time=0.166685), 2001:67c:2d68:d1f1::1b:2 (ok) (time=0.168285)
www.digifinex.com              has IPv4  has IPv6  2606:4700:10::6814:c74a (ok) (time=0.001845), 2606:4700:10::6814:c64a (ok) (time=0.002052)
www.digid.nl                   has IPv4  has IPv6  2001:4c10:5:627::72 (ok) (time=0.136347)
www.digimoviez.me              has IPv4  has IPv6  2606:4700:3034::681c:142b (ok) (time=0.001815), 2606:4700:3035::681c:152b (ok) (time=0.001811)
digipostal.ir                  has IPv4  has IPv6  2606:4700:e0::ac40:6005 (ok) (time=0.002604), 2606:4700:e0::ac40:6105 (ok) (time=0.002075)
www.digit.in                   has IPv4  has IPv6  2600:9000:2202:9200:4:2dcb:e440:93a1 (ok) (time=0.001886), 2600:9000:2202:a600:4:2dcb:e440:93a1 (ok) (time=0.001831), 2600:9000:2202:bc00:4:2dcb:e440:93a1 (ok) (time=0.001729), 2600:9000:2202:c000:4:2dcb:e440:93a1 (ok) (time=0.001780), 2600:9000:2202:da00:4:2dcb:e440:93a1 (ok) (time=0.001608), 2600:9000:2202:de00:4:2dcb:e440:93a1 (ok) (time=0.001719), 2600:9000:2202:f400:4:2dcb:e440:93a1 (ok) (time=0.001575), 2600:9000:2202:5800:4:2dcb:e440:93a1 (ok) (time=0.001583)
www.digital-eliteboard.com     has IPv4  has IPv6  2a01:5f0:c001:107:10::2 (ok) (time=0.147684)
www.digital.com                has IPv4  has IPv6  2606:4700:3031::6818:7c0a (ok) (time=0.002153), 2606:4700:3032::6818:7d0a (ok) (time=0.001475)
www.digitalagencynetwork.com   has IPv4  has IPv6  2606:4700:20::681a:7eb (ok) (time=0.002375), 2606:4700:20::681a:6eb (ok) (time=0.002233)
www.digitalcitizen.life        has IPv4  has IPv6  2606:4700:20::681a:cbc (ok) (time=0.002521), 2606:4700:20::681a:dbc (ok) (time=0.002181)
www.digitalcommerce360.com     has IPv4  has IPv6  2606:4700::6812:a860 (ok) (time=0.002143), 2606:4700::6812:a460 (ok) (time=0.002281), 2606:4700::6812:a560 (ok) (time=0.002406), 2606:4700::6812:a660 (ok) (time=0.002053), 2606:4700::6812:a760 (ok) (time=0.002021)
www.digitaldefynd.com          has IPv4  has IPv6  2606:4700:3034::681f:4f4f (ok) (time=0.001749), 2606:4700:3033::681f:4e4f (ok) (time=0.002565)
www.digitaloceanspaces.com     has IPv4  has IPv6  2606:4700:3033::681c:b0 (ok) (time=0.001816), 2606:4700:3033::681c:1b0 (ok) (time=0.001968)
www.digitbin.com               has IPv4  has IPv6  2606:4700:3031::6812:2e87 (ok) (time=0.001661), 2606:4700:3035::6812:2f87 (ok) (time=0.001441)
www.digminecraft.com           has IPv4  has IPv6  2606:8200:0:10c8:1:d88b:f230:1 (ok) (time=0.048717)
www.dikaiologitika.gr          has IPv4  has IPv6  2606:4700:20::681a:9c2 (ok) (time=0.002209), 2606:4700:20::681a:8c2 (ok) (time=0.002481)
www.dililitv.com               has IPv4  has IPv6  2606:4700:20::681a:6a6 (ok) (time=0.002056), 2606:4700:20::681a:7a6 (ok) (time=0.002253)
www.dimofinf.net               has IPv4  has IPv6  2606:4700:10::6814:ca27 (ok) (time=0.001708), 2606:4700:10::6814:cb27 (ok) (time=0.001654)
www.dinamani.com               has IPv4  has IPv6  2600:9000:21c4:5a00:7:91b7:6ac0:93a1 (ok) (time=0.001683), 2600:9000:21c4:d400:7:91b7:6ac0:93a1 (ok) (time=0.002711), 2600:9000:21c4:3e00:7:91b7:6ac0:93a1 (ok) (time=0.001489), 2600:9000:21c4:ba00:7:91b7:6ac0:93a1 (ok) (time=0.001526), 2600:9000:21c4:f200:7:91b7:6ac0:93a1 (ok) (time=0.001623), 2600:9000:21c4:d600:7:91b7:6ac0:93a1 (ok) (time=0.001400), 2600:9000:21c4:d800:7:91b7:6ac0:93a1 (ok) (time=0.001885), 2600:9000:21c4:f600:7:91b7:6ac0:93a1 (ok) (time=0.001750)
www.dinamalar.com              has IPv4  has IPv6  2600:1406:40:581::992 (ok) (time=0.003146), 2600:1406:40:599::992 (ok) (time=0.002771)
www.dinside.no                 has IPv4  has IPv6  2a02:c0:ac:3:db::182 (ok) (time=0.159089), 2a02:c0:ac:3:db::183 (ok) (time=0.159077), 2a02:c0:ac:3:db::180 (ok) (time=0.159033), 2a02:c0:ac:3:db::181 (ok) (time=0.157533)
www.directorycritic.com        has IPv4  has IPv6  2606:4700:3034::6812:3017 (ok) (time=0.001624), 2606:4700:3034::6812:3117 (ok) (time=0.002313)
www.dirtypornvids.com          has IPv4  has IPv6  2a02:b4a:1::5727:1 (ok) (time=0.140601)
www.dirtyship.com              has IPv4  has IPv6  2606:4700:3036::681b:9f6d (ok) (time=0.201246), 2606:4700:3036::681b:9e6d (ok) (time=0.001664)
www.disboard.org               has IPv4  has IPv6  2606:4700:3030::6812:2c3e (ok) (time=0.002183), 2606:4700:3033::6812:2d3e (ok) (time=0.001962)
www.dischem.co.za              has IPv4  has IPv6  2606:4700:10::6814:b270 (ok) (time=0.002111), 2606:4700:10::6814:b170 (ok) (time=0.001707)
www.discord.me                 has IPv4  has IPv6  2606:4700:20::681b:6356 (ok) (time=0.001850), 2606:4700:20::681b:6256 (ok) (time=0.002063)
www.discordemoji.com           has IPv4  has IPv6  2606:4700:3035::6818:6395 (ok) (time=0.001809), 2606:4700:3036::6818:6295 (ok) (time=0.001899)
www.discourse.org              has IPv4  has IPv6  2001:470:1:669::79 (ok) (time=0.000977)
www.discoverorg.com            has IPv4  has IPv6  2606:4700:10::6814:3bbd (ok) (time=0.002435), 2606:4700:10::6814:3abd (ok) (time=0.001795)
www.discoveringbangkok.com     has IPv4  has IPv6  2400:6180:0:d1::8a8:2001 (ok) (time=0.191691)
www.discoveryeducation.com     has IPv4  has IPv6  2620:12a:8000::3 (ok) (time=0.001537), 2620:12a:8001::3 (ok) (time=0.001389)
www.dish.com                   has IPv4  has IPv6  2606:4700::6812:55dc (ok) (time=0.002136), 2606:4700::6812:54dc (ok) (time=0.002611)
www.diskpart.com               has IPv4  has IPv6  2606:4700:20::681a:d48 (ok) (time=0.002856), 2606:4700:20::681a:c48 (ok) (time=0.002109)
www.disney.com                 has IPv4  has IPv6  2600:1406:40::17d7:666b (ok) (time=0.002938), 2600:1406:40::17d7:665a (ok) (time=0.002813)
www.disneyplus.com             has IPv4  has IPv6  2600:1406:b000:192::37a5 (ok) (time=0.001866), 2600:1406:b000:194::37a5 (ok) (time=0.001998)
www.displate.com               has IPv4  has IPv6  2606:4700:10::6814:3808 (ok) (time=0.001768), 2606:4700:10::6814:3908 (ok) (time=0.001685)
www.disquscdn.com              has IPv4  has IPv6  2606:4700::6810:4fa6 (ok) (time=0.002711), 2606:4700::6810:50a6 (ok) (time=0.001708), 2606:4700::6810:4ca6 (ok) (time=0.002180), 2606:4700::6810:4da6 (ok) (time=0.002602), 2606:4700::6810:4ea6 (ok) (time=0.001999)
www.divxtotal.la               has IPv4  has IPv6  2606:4700:20::681a:3e0 (ok) (time=0.002220), 2606:4700:20::681a:2e0 (ok) (time=0.002210)
www.divyabhaskar.co.in         has IPv4  has IPv6  2606:4700::6811:de03 (ok) (time=0.001733), 2606:4700::6811:dd03 (ok) (time=0.001885)
diyanet.gov.tr                 has IPv4  has IPv6  2a01:358:4013:6417::6666 (failed) (errno=65) (time=0.220011)
www.dizibox.pw                 has IPv4  has IPv6  2606:4700:20::681a:2f6 (ok) (time=0.002776), 2606:4700:20::681a:3f6 (ok) (time=0.002836)
www.dizilla.com                has IPv4  has IPv6  2606:4700:20::681a:3 (ok) (time=0.002492), 2606:4700:20::681a:103 (ok) (time=0.001930)
www.dizipub.net                has IPv4  has IPv6  2606:4700:20::681a:155 (ok) (time=0.001935), 2606:4700:20::681a:55 (ok) (time=0.001999)
www.dizilab.pw                 has IPv4  has IPv6  2606:4700:3033::6812:2184 (ok) (time=0.002458), 2606:4700:3035::6812:2084 (ok) (time=0.001648)
www.diziyo8.net                has IPv4  has IPv6  2606:4700:3033::681c:105a (ok) (time=0.001595), 2606:4700:3030::681c:115a (ok) (time=0.002039)
www.djangoproject.com          has IPv4  has IPv6  2a04:4e42:a::729 (ok) (time=0.001069)
www.dji.com                    has IPv4  has IPv6  2600:9000:21c4:3c00:15:4c11:ba00:93a1 (ok) (time=0.001814), 2600:9000:21c4:4e00:15:4c11:ba00:93a1 (ok) (time=0.001674), 2600:9000:21c4:9400:15:4c11:ba00:93a1 (ok) (time=0.001705), 2600:9000:21c4:ec00:15:4c11:ba00:93a1 (ok) (time=0.001455), 2600:9000:21c4:4400:15:4c11:ba00:93a1 (ok) (time=0.001898), 2600:9000:21c4:ae00:15:4c11:ba00:93a1 (ok) (time=0.001618), 2600:9000:21c4:da00:15:4c11:ba00:93a1 (ok) (time=0.001563), 2600:9000:21c4:b200:15:4c11:ba00:93a1 (ok) (time=0.001600)
www.dl-protect1.co             has IPv4  has IPv6  2606:4700:3037::681b:9507 (ok) (time=0.001871), 2606:4700:3032::681b:9407 (ok) (time=0.001692)
dkb.de                         has IPv4  has IPv6  2600:9000:2202:e800:a:c15c:d2c0:93a1 (ok) (time=0.001957), 2600:9000:2202:9600:a:c15c:d2c0:93a1 (ok) (time=0.001627), 2600:9000:2202:c000:a:c15c:d2c0:93a1 (ok) (time=0.001742), 2600:9000:2202:6e00:a:c15c:d2c0:93a1 (ok) (time=0.001554), 2600:9000:2202:4800:a:c15c:d2c0:93a1 (ok) (time=0.001594), 2600:9000:2202:d800:a:c15c:d2c0:93a1 (ok) (time=0.001783), 2600:9000:2202:5a00:a:c15c:d2c0:93a1 (ok) (time=0.001775), 2600:9000:2202:2600:a:c15c:d2c0:93a1 (ok) (time=0.001615)
www.dlink.com                  has IPv4  has IPv6  2606:4700:10::6814:1e54 (ok) (time=0.002261), 2606:4700:10::6814:1d54 (ok) (time=0.001823)
www.dlkoo.com                  has IPv4  has IPv6  2606:4700:3030::6818:70e8 (ok) (time=0.002767), 2606:4700:3036::6818:71e8 (ok) (time=0.001751)
www.dla.go.th                  has IPv4  has IPv6  2001:c00:4618:1000:1000::14 (ok) (time=0.252197)
www.dlpng.com                  has IPv4  has IPv6  2606:4700:3036::681b:819d (ok) (time=0.002063), 2606:4700:3036::681b:809d (ok) (time=0.002070)
www.dlut.edu.cn                has IPv4  has IPv6  2001:da8:a800:3::66 (ok) (time=0.179315)
www.dmhy.org                   has IPv4  has IPv6  2606:4700:20::6819:1b1f (ok) (time=0.001733), 2606:4700:20::6819:1a1f (ok) (time=0.002047)
www.dn.no                      has IPv4  has IPv6  2a02:c0:ac:6:fe::145 (ok) (time=0.160010)
www.dndnha.com                 has IPv4  has IPv6  2606:4700:3031::681b:aa69 (ok) (time=0.001778), 2606:4700:3033::681b:ab69 (ok) (time=0.002665)
www.dnevnik.ba                 has IPv4  has IPv6  2606:4700:3030::681b:92c1 (ok) (time=0.002639), 2606:4700:3036::681b:93c1 (ok) (time=0.001685)
www.dnschecker.org             has IPv4  has IPv6  2606:4700:20::681a:759 (ok) (time=0.001950), 2606:4700:20::681a:659 (ok) (time=0.002243)
www.dnslytics.com              has IPv4  has IPv6  2606:4700:3030::681b:b3c8 (ok) (time=0.002216), 2606:4700:3031::681b:b2c8 (ok) (time=0.002253)
www.dnsmadeeasy.com            has IPv4  has IPv6  2604:a880:1:20::519:3002 (ok) (time=0.003845)
www.dns.com                    has IPv4  has IPv6  2602:ffe4:2:11::2 (ok) (time=0.158094), 240e:ff:9000:1100::205 (ok) (time=0.266119)
www.doaj.org                   has IPv4  has IPv6  2606:4700:20::681a:a7e (ok) (time=0.002247), 2606:4700:20::681a:b7e (ok) (time=0.002482)
www.docdownloader.com          has IPv4  has IPv6  2606:4700:3036::681c:1d73 (ok) (time=0.002312), 2606:4700:3030::681c:1c73 (ok) (time=0.002172)
www.docker.com                 has IPv4  has IPv6  2600:9000:20a6:f400:14:af85:1fc0:93a1 (ok) (time=0.001699), 2600:9000:20a6:3000:14:af85:1fc0:93a1 (ok) (time=0.001655), 2600:9000:20a6:3800:14:af85:1fc0:93a1 (ok) (time=0.001672), 2600:9000:20a6:7a00:14:af85:1fc0:93a1 (ok) (time=0.001761), 2600:9000:20a6:8600:14:af85:1fc0:93a1 (ok) (time=0.001641), 2600:9000:20a6:c000:14:af85:1fc0:93a1 (ok) (time=0.001612), 2600:9000:20a6:c800:14:af85:1fc0:93a1 (ok) (time=0.001578), 2600:9000:20a6:ec00:14:af85:1fc0:93a1 (ok) (time=0.001614)
www.docmorris.de               has IPv4  has IPv6  2a02:cb40:200::398 (ok) (time=0.064805)
www.docs.netlify.com           has IPv4  has IPv6  2604:a880:2:d1::1a9:8001 (ok) (time=0.002638)
www.doctolib.fr                has IPv4  has IPv6  2606:4700:10::6814:736e (ok) (time=0.002346), 2606:4700:10::6814:746e (ok) (time=0.002083)
www.doctruyen3s.com            has IPv4  has IPv6  2606:4700:3033::6812:3e49 (ok) (time=0.001692), 2606:4700:3037::6812:3f49 (ok) (time=0.001496)
www.documentfoundation.org     has IPv4  has IPv6  2a00:1828:a012:168::1 (ok) (time=0.146677)
www.docupub.com                has IPv4  has IPv6  2604:2280:4000::231 (ok) (time=0.018037)
www.doga-share.com             has IPv4  has IPv6  2606:4700:10::6816:5d4 (ok) (time=0.002482), 2606:4700:10::6816:4d4 (ok) (time=0.002011)
www.dogemate.com               has IPv4  has IPv6  2606:4700:3033::681b:9307 (ok) (time=0.002483), 2606:4700:3033::681b:9207 (ok) (time=0.002057)
www.doityourself.com           has IPv4  has IPv6  2606:4700:20::6819:a416 (ok) (time=0.002062), 2606:4700:20::6819:a516 (ok) (time=0.002167)
www.doktersehat.com            has IPv4  has IPv6  2606:4700:20::681a:47 (ok) (time=0.002243), 2606:4700:20::681a:147 (ok) (time=0.001867)
www.dokumen.tips               has IPv4  has IPv6  2606:4700:3030::6818:772c (ok) (time=0.002560), 2606:4700:3037::6818:762c (ok) (time=0.001902)
www.dol.gov                    has IPv4  has IPv6  2600:1406:40:589::18b9 (ok) (time=0.002675), 2600:1406:40:5a2::18b9 (ok) (time=0.002665)
www.dolphin-emu.org            has IPv4  has IPv6  2a00:b6e0:1:20:4::1 (ok) (time=0.139722)
www.dominioamigo.com.co        has IPv4  has IPv6  2606:4700:3032::681f:41ac (ok) (time=0.002109), 2606:4700:3031::681f:40ac (ok) (time=0.001435)
www.dominos.co.in              has IPv4  has IPv6  2600:9000:2202:5200:2:9fd:4d40:93a1 (ok) (time=0.001787), 2600:9000:2202:6c00:2:9fd:4d40:93a1 (ok) (time=0.001582), 2600:9000:2202:7600:2:9fd:4d40:93a1 (ok) (time=0.001771), 2600:9000:2202:9e00:2:9fd:4d40:93a1 (ok) (time=0.001873), 2600:9000:2202:f200:2:9fd:4d40:93a1 (ok) (time=0.001481), 2600:9000:2202:e200:2:9fd:4d40:93a1 (ok) (time=0.001585), 2600:9000:2202:600:2:9fd:4d40:93a1 (ok) (time=0.001909), 2600:9000:2202:b600:2:9fd:4d40:93a1 (ok) (time=0.001594)
www.domru.ru                   has IPv4  has IPv6  2a02:2698:a002:1::5:17 (ok) (time=0.184231)
www.dongphim.net               has IPv4  has IPv6  2606:4700:20::681a:267 (ok) (time=0.002537), 2606:4700:20::681a:367 (ok) (time=0.001859)
www.dongtaiwang.com            has IPv4  has IPv6  2604:a880:1:20::222e:6001 (ok) (time=0.003360)
www.dongyoungsang.club         has IPv4  has IPv6  2606:4700:3033::681b:b3cd (ok) (time=0.001657), 2606:4700:3033::681b:b2cd (ok) (time=0.001493)
www.donmai.us                  has IPv4  has IPv6  2606:4700:20::681a:a27 (ok) (time=0.002223), 2606:4700:20::681a:b27 (ok) (time=0.002119)
www.donorbox.org               has IPv4  has IPv6  2606:4700:20::681a:e4c (ok) (time=0.002104), 2606:4700:20::681a:f4c (ok) (time=0.002032)
www.dontorrent.org             has IPv4  has IPv6  2606:4700:3034::6818:7cca (ok) (time=0.002261), 2606:4700:3036::6818:7dca (ok) (time=0.001954)
www.donyayebourse.com          has IPv4  has IPv6  2606:4700:3033::681f:41f4 (ok) (time=0.002075), 2606:4700:3034::681f:40f4 (ok) (time=0.001608)
www.doodle.com                 has IPv4  has IPv6  2606:4700::6810:cd41 (ok) (time=0.001805), 2606:4700::6810:ce41 (ok) (time=0.002159)
www.doodly.com                 has IPv4  has IPv6  2606:4700:3030::681b:a7a3 (ok) (time=0.002653), 2606:4700:3037::681b:a6a3 (ok) (time=0.002113)
www.doomovie-hd.com            has IPv4  has IPv6  2606:4700:3038::681f:ab4 (ok) (time=0.002185), 2606:4700:3038::681f:bb4 (ok) (time=0.002097)
www.doramasmp4.com             has IPv4  has IPv6  2606:4700:3035::681c:1dc9 (ok) (time=0.001895), 2606:4700:3033::681c:1cc9 (ok) (time=0.002528)
www.doramy.club                has IPv4  has IPv6  2a0a:2b43:69:7a26:: (ok) (time=0.168073)
www.dorar.net                  has IPv4  has IPv6  2606:4700:3036::681f:4e20 (ok) (time=0.002201), 2606:4700:3034::681f:4f20 (ok) (time=0.004354)
www.dostor.org                 has IPv4  has IPv6  2606:4700:20::681a:18d (ok) (time=0.002407), 2606:4700:20::681a:8d (ok) (time=0.002164)
www.dot.gov                    has IPv4  has IPv6  2600:1406:40:59d::1c22 (ok) (time=0.002830), 2600:1406:40:583::1c22 (ok) (time=0.002757)
www.dotnetkicks.com            has IPv4  has IPv6  2606:4700:3030::681c:92b (ok) (time=0.002474), 2606:4700:3031::681c:82b (ok) (time=0.001687)
doubleadserve.com              has IPv4  has IPv6  2606:4700:20::681a:fc5 (ok) (time=0.002757), 2606:4700:20::681a:ec5 (ok) (time=0.002064)
www.doubleclick.com            has IPv4  has IPv6  2607:f8b0:4005:80a::200e (ok) (time=0.001774)
www.doubleclick.net            has IPv4  has IPv6  2607:f8b0:4005:80a::200e (ok) (time=0.001944)
www.douglas.de                 has IPv4  has IPv6  2600:1406:b000:18e::2854 (ok) (time=0.002030), 2600:1406:b000:18d::2854 (ok) (time=0.001867)
www.douploads.net              has IPv4  has IPv6  2606:4700:3032::681b:bfb6 (ok) (time=0.001707), 2606:4700:3033::681b:beb6 (ok) (time=0.002468)
www.dowjones.com               has IPv4  has IPv6  2600:9000:2202:a800:b:9dd0:e500:93a1 (ok) (time=0.001557), 2600:9000:2202:b600:b:9dd0:e500:93a1 (ok) (time=0.001534), 2600:9000:2202:ae00:b:9dd0:e500:93a1 (ok) (time=0.001889), 2600:9000:2202:400:b:9dd0:e500:93a1 (ok) (time=0.001438), 2600:9000:2202:f600:b:9dd0:e500:93a1 (ok) (time=0.001549), 2600:9000:2202:3e00:b:9dd0:e500:93a1 (ok) (time=0.001982), 2600:9000:2202:de00:b:9dd0:e500:93a1 (ok) (time=0.001878), 2600:9000:2202:800:b:9dd0:e500:93a1 (ok) (time=0.001606)
www.downdetector.com           has IPv4  has IPv6  2606:4700:20::681b:3073 (ok) (time=0.002259), 2606:4700:20::681b:3173 (ok) (time=0.002353)
www.downforeveryoneorjustme.com has IPv4  has IPv6  2606:4700:3037::681f:513f (ok) (time=0.002258), 2606:4700:3033::681f:503f (ok) (time=0.002378)
www.download-alert.com         has IPv4  has IPv6  2606:4700:3030::6818:71e2 (ok) (time=0.002783), 2606:4700:3036::6818:70e2 (ok) (time=0.001780)
www.downloadastro.com          has IPv4  has IPv6  2606:4700:20::681a:2f7 (ok) (time=0.002474), 2606:4700:20::681a:3f7 (ok) (time=0.002001)
www.downloadbetter.com         has IPv4  has IPv6  2606:4700:3038::681f:9b5 (ok) (time=0.002634), 2606:4700:3038::681f:8b5 (ok) (time=0.002257)
www.downloadgram.com           has IPv4  has IPv6  2001:19f0:5:5480:d9:: (ok) (time=0.064776)
www.downloadhub.life           has IPv4  has IPv6  2606:4700:3034::681f:47bb (ok) (time=0.002263), 2606:4700:3037::681f:46bb (ok) (time=0.002114)
www.downloadroms.io            has IPv4  has IPv6  2606:4700:3036::681b:956b (ok) (time=0.001694), 2606:4700:3036::681b:946b (ok) (time=0.002165)
www.downsub.com                has IPv4  has IPv6  2606:4700:3031::681f:5159 (ok) (time=0.001958), 2606:4700:3030::681f:5059 (ok) (time=0.002195)
www.downturk.net               has IPv4  has IPv6  2606:4700:3035::681c:1009 (ok) (time=0.001547), 2606:4700:3037::681c:1109 (ok) (time=0.001703)
didactic.ro                    has IPv4  has IPv6  2a02:2a00:2c00:8::2 (failed) (errno=60) (time=75.020912)
www.doxy.me                    has IPv4  has IPv6  2606:4700::6812:380 (ok) (time=0.002531), 2606:4700::6812:280 (ok) (time=0.002033)
www.doyouremember.com          has IPv4  has IPv6  2606:4700:20::681a:a1d (ok) (time=0.002274), 2606:4700:20::681a:b1d (ok) (time=0.001954)
www.dpd.de                     has IPv4  has IPv6  2606:4700::6810:c7e6 (ok) (time=0.002168), 2606:4700::6810:c6e6 (ok) (time=0.002539)
www.dpd.com                    has IPv4  has IPv6  2606:4700::6812:b41b (ok) (time=0.002499), 2606:4700::6812:b51b (ok) (time=0.002326)
www.dq-walk.news               has IPv4  has IPv6  2606:4700:3035::6812:3b06 (ok) (time=0.001618), 2606:4700:3031::6812:3a06 (ok) (time=0.001699)
www.dracodirectory.com         has IPv4  has IPv6  2001:8d8:100f:f000::289 (ok) (time=0.145768)
www.drakorindo.fun             has IPv4  has IPv6  2606:4700:20::681a:48a (ok) (time=0.002018), 2606:4700:20::681a:58a (ok) (time=0.002521)
www.dramacool.movie            has IPv4  has IPv6  2606:4700:20::681a:89c (ok) (time=0.002003), 2606:4700:20::681a:99c (ok) (time=0.002335)
www.dramacool9.co              has IPv4  has IPv6  2606:4700:3037::681b:85c0 (ok) (time=0.001639), 2606:4700:3035::681b:84c0 (ok) (time=0.001625)
www.dramafansubs.net           has IPv4  has IPv6  2606:4700:3035::6818:6ee5 (ok) (time=0.001752), 2606:4700:3035::6818:6fe5 (ok) (time=0.002017)
www.dramanice.movie            has IPv4  has IPv6  2606:4700:20::681a:8ec (ok) (time=0.002601), 2606:4700:20::681a:9ec (ok) (time=0.002610)
www.dramaq.tw                  has IPv4  has IPv6  2606:4700:3032::681f:4f6b (ok) (time=0.001909), 2606:4700:3032::681f:4e6b (ok) (time=0.006060)
www.dramaqu.info               has IPv4  has IPv6  2606:4700:3031::681b:b64f (ok) (time=0.002105), 2606:4700:3033::681b:b74f (ok) (time=0.001813)
www.dramasq.com                has IPv4  has IPv6  2606:4700:20::681a:437 (ok) (time=0.002687), 2606:4700:20::681a:537 (ok) (time=0.048184)
www.dramakoreaindo.com         has IPv4  has IPv6  2606:4700:20::681a:1a (ok) (time=0.047643), 2606:4700:20::681a:11a (ok) (time=0.002462)
www.dramaserial.fun            has IPv4  has IPv6  2606:4700:3037::6812:2647 (ok) (time=0.001683), 2606:4700:3036::6812:2747 (ok) (time=0.001771)
www.draugiem.lv                has IPv4  has IPv6  2a02:16d8:105:1001::75:1 (ok) (time=0.175452), 2a02:16d8:105:1001::75:2 (ok) (time=0.180553)
www.dreamincode.net            has IPv4  has IPv6  2606:4700:3031::6818:7f69 (ok) (time=0.002550), 2606:4700:3037::6818:7e69 (ok) (time=0.001426)
www.dreamsub.stream            has IPv4  has IPv6  2606:4700:20::681a:f2b (ok) (time=0.002156), 2606:4700:20::681a:e2b (ok) (time=0.002065)
www.dreamwidth.org             has IPv4  has IPv6  2606:4700:10::6814:3473 (ok) (time=0.002168), 2606:4700:10::6814:3f73 (ok) (time=0.001843)
www.dreamjob.ma                has IPv4  has IPv6  2606:4700:20::6819:8062 (ok) (time=0.002120), 2606:4700:20::6819:7f62 (ok) (time=0.002085)
www.drift.biz                  has IPv4  has IPv6  2606:4700:10::6816:34e (ok) (time=0.001978), 2606:4700:10::6816:24e (ok) (time=0.001887)
www.drikpanchang.com           has IPv4  has IPv6  2600:1901:0:3a32:: (ok) (time=0.002028)
www.drishtiias.com             has IPv4  has IPv6  2606:4700:20::681a:463 (ok) (time=0.002676), 2606:4700:20::681a:563 (ok) (time=0.002091)
www.driver.ru                  has IPv4  has IPv6  2a00:1b30:8019:5::9 (ok) (time=0.176385)
www.drjobs.ae                  has IPv4  has IPv6  2606:4700:10::6816:a0 (ok) (time=0.002603), 2606:4700:10::6816:1a0 (ok) (time=0.002360)
www.drogaraia.com.br           has IPv4  has IPv6  2600:9000:21c4:e200:e:da60:c0:93a1 (ok) (time=0.001732), 2600:9000:21c4:b000:e:da60:c0:93a1 (ok) (time=0.001814), 2600:9000:21c4:f000:e:da60:c0:93a1 (ok) (time=0.001870), 2600:9000:21c4:f800:e:da60:c0:93a1 (ok) (time=0.001690), 2600:9000:21c4:7a00:e:da60:c0:93a1 (ok) (time=0.001752), 2600:9000:21c4:a400:e:da60:c0:93a1 (ok) (time=0.001632), 2600:9000:21c4:1000:e:da60:c0:93a1 (ok) (time=0.001410), 2600:9000:21c4:c400:e:da60:c0:93a1 (ok) (time=0.001594)
www.dropbox.com                has IPv4  has IPv6  2620:100:601a:1::a27d:701 (ok) (time=0.001872)
www.dropified.com              has IPv4  has IPv6  2606:4700:20::681a:906 (ok) (time=0.002103), 2606:4700:20::681a:806 (ok) (time=0.002372)
www.dropcatch.com              has IPv4  has IPv6  2606:4700:20::681a:3f2 (ok) (time=0.001971), 2606:4700:20::681a:2f2 (ok) (time=0.002567)
www.dropshiplifestyle.com      has IPv4  has IPv6  2606:4700:20::681a:e4a (ok) (time=0.002751), 2606:4700:20::681a:f4a (ok) (time=0.002309)
www.drudgereport.com           has IPv4  has IPv6  2606:4700:10::6814:6006 (ok) (time=0.002270), 2606:4700:10::6814:6106 (ok) (time=0.001768)
www.drugs.com                  has IPv4  has IPv6  2001:418:142e:296::19b8 (ok) (time=0.002474), 2001:418:142e:283::19b8 (ok) (time=0.002226)
www.drugabuse.gov              has IPv4  has IPv6  2406:da00:ff00::34cd:114b (ok) (time=0.061730), 2406:da00:ff00::3416:3406 (ok) (time=0.061611)
www.dstv.com                   has IPv4  has IPv6  2606:4700::6813:e671 (ok) (time=0.002321), 2606:4700::6813:e771 (ok) (time=0.001811)
www.duboku.tv                  has IPv4  has IPv6  2606:4700:10::6816:f4c (ok) (time=0.002425), 2606:4700:10::6816:e4c (ok) (time=0.001804)
www.ducksters.com              has IPv4  has IPv6  2606:4700:3034::681b:b155 (ok) (time=0.002575), 2606:4700:3033::681b:b055 (ok) (time=0.001960)
www.duelingnexus.com           has IPv4  has IPv6  2606:4700:3033::681b:862b (ok) (time=0.002293), 2606:4700:3032::681b:872b (ok) (time=0.001775)
www.dukascopy.com              has IPv4  has IPv6  2606:4700:10::6814:bc17 (ok) (time=0.002264), 2606:4700:10::6814:bd17 (ok) (time=0.002018)
www.dumpert.nl                 has IPv4  has IPv6  2606:4700:10::6814:2f7a (ok) (time=0.002126), 2606:4700:10::6814:2e7a (ok) (time=0.002769)
www.duniagames.co.id           has IPv4  has IPv6  2606:4700::6812:5e6b (ok) (time=0.002048), 2606:4700::6812:5d6b (ok) (time=0.001792)
www.duplichecker.com           has IPv4  has IPv6  2606:4700:3034::681b:bc03 (ok) (time=0.002144), 2606:4700:3031::681b:bd03 (ok) (time=0.001500)
www.dutchycorp.space           has IPv4  has IPv6  2606:4700:3033::681c:1307 (ok) (time=0.002024), 2606:4700:3032::681c:1207 (ok) (time=0.001531)
www.dll-files.com              has IPv4  has IPv6  2a02:748:e001:4::2 (failed) (errno=60) (time=75.034164)
dwn7.xyz                       has IPv4  has IPv6  2606:4700:3032::681f:40c1 (ok) (time=0.001761), 2606:4700:3036::681f:41c1 (ok) (time=0.001584)
