www.drugs.com                  has IPv4  has IPv6  2600:1406:40:19a::19b8 (ok) (time=0.002864), 2600:1406:40:1a3::19b8 (ok) (time=0.002868)
www.dstv.co.za                 has IPv4  has IPv6  2606:4700:10::6816:75 (ok) (time=0.002213), 2606:4700:10::6816:175 (ok) (time=0.002198)
www.dstv.com                   has IPv4  has IPv6  2606:4700::6813:e671 (ok) (time=0.002195), 2606:4700::6813:e771 (ok) (time=0.001551)
www.duboku.net                 has IPv4  has IPv6  2606:4700:10::6816:4e8d (ok) (time=0.002026), 2606:4700:10::6816:4f8d (ok) (time=0.001661)
www.duboku.tv                  has IPv4  has IPv6  2606:4700:10::6816:f4c (ok) (time=0.001821), 2606:4700:10::6816:e4c (ok) (time=0.001640)
www.ducksters.com              has IPv4  has IPv6  2606:4700:3033::681b:b055 (ok) (time=0.002626), 2606:4700:3034::681b:b155 (ok) (time=0.001711)
www.dudepages.com              has IPv4  has IPv6  2606:4700:3031::6818:6aa4 (ok) (time=0.002010), 2606:4700:3036::6818:6ba4 (ok) (time=0.001716)
www.dumpert.nl                 has IPv4  has IPv6  2606:4700:10::6816:124a (ok) (time=0.002393), 2606:4700:10::6816:134a (ok) (time=0.002095)
www.duniagames.co.id           has IPv4  has IPv6  2606:4700::6812:5e6b (ok) (time=0.001951), 2606:4700::6812:5d6b (ok) (time=0.002202)
www.duplichecker.com           has IPv4  has IPv6  2606:4700:3034::681b:bc03 (ok) (time=0.001726), 2606:4700:3031::681b:bd03 (ok) (time=0.002021)
www.duria.de                   has IPv4  has IPv6  2a01:4f8:130:1030::2 (ok) (time=0.153457)
www.dutchycorp.ovh             has IPv4  has IPv6  2606:4700:3037::681f:4c94 (ok) (time=0.001925), 2606:4700:3030::681f:4d94 (ok) (time=0.002026)
www.dw.com                     has IPv4  has IPv6  2a02:26f0:15:38f::2d63 (ok) (time=0.155289), 2a02:26f0:15:395::2d63 (ok) (time=0.152441)
www.dwnews.com                 has IPv4  has IPv6  2600:9000:20a6:9c00:8:7194:ff80:93a1 (ok) (time=0.001811), 2600:9000:20a6:9e00:8:7194:ff80:93a1 (ok) (time=0.001721), 2600:9000:20a6:a200:8:7194:ff80:93a1 (ok) (time=0.001951), 2600:9000:20a6:a800:8:7194:ff80:93a1 (ok) (time=0.001722), 2600:9000:20a6:d200:8:7194:ff80:93a1 (ok) (time=0.001698), 2600:9000:20a6:e800:8:7194:ff80:93a1 (ok) (time=0.001580), 2600:9000:20a6:3400:8:7194:ff80:93a1 (ok) (time=0.001763), 2600:9000:20a6:6000:8:7194:ff80:93a1 (ok) (time=0.001804)
www.dygod.net                  has IPv4  has IPv6  2606:4700:3032::6812:2fca (ok) (time=0.001486), 2606:4700:3036::6812:2eca (ok) (time=0.001799)
www.dz-techs.com               has IPv4  has IPv6  2606:4700:20::681a:9dd (ok) (time=0.002436), 2606:4700:20::681a:8dd (ok) (time=0.002056)
www.dzexams.com                has IPv4  has IPv6  2606:4700:3037::681b:8cdb (ok) (time=0.002236), 2606:4700:3033::681b:8ddb (ok) (time=0.002039)
www.dzfoot.com                 has IPv4  has IPv6  2606:4700:20::681a:866 (ok) (time=0.001970), 2606:4700:20::681a:966 (ok) (time=0.002602)
www.e-chords.com               has IPv4  has IPv6  2606:4700:3031::6818:756c (ok) (time=0.001702), 2606:4700:3033::6818:746c (ok) (time=0.002068)
www.e-daily.gr                 has IPv4  has IPv6  2606:4700:20::681a:d34 (ok) (time=0.002495), 2606:4700:20::681a:c34 (ok) (time=0.002024)
www.e-goi.com                  has IPv4  has IPv6  2a0b:4d07:2::1 (ok) (time=0.003699), 2a0b:4d07:2::4 (ok) (time=0.002542), 2a0b:4d07:2::2 (ok) (time=0.002155), 2a0b:4d07:2::3 (ok) (time=0.002271)
www.e-gov.go.jp                has IPv4  has IPv6  2400:4040:5013:b::8 (ok) (time=0.291339)
www.e-monsite.com              has IPv4  has IPv6  2606:4700:3035::681f:568d (ok) (time=0.001596), 2606:4700:3035::681f:578d (ok) (time=0.001837)
www.e-radio.gr                 has IPv4  has IPv6  2606:4700:11::6817:8a0b (ok) (time=0.001999), 2606:4700:11::6817:890b (ok) (time=0.001449)
www.e24.no                     has IPv4  has IPv6  2001:67c:21e0::e24 (ok) (time=0.159394)
www.e621.net                   has IPv4  has IPv6  2606:4700:20::681a:5e7 (ok) (time=0.002085), 2606:4700:20::681a:4e7 (ok) (time=0.002316)
www.eanswers.com               has IPv4  has IPv6  2606:4700:3030::6818:62fe (ok) (time=0.002098), 2606:4700:3035::6818:63fe (ok) (time=0.002030)
www.earn-money.site            has IPv4  has IPv6  2606:4700:3030::681f:5c12 (ok) (time=0.002482), 2606:4700:3034::681f:5d12 (ok) (time=0.002849)
www.earnbtc.io                 has IPv4  has IPv6  2606:4700:3033::681f:58f9 (ok) (time=0.002567), 2606:4700:3031::681f:59f9 (ok) (time=0.001942)
www.earndoge.xyz               has IPv4  has IPv6  2606:4700:3035::681b:bad1 (ok) (time=0.001670), 2606:4700:3037::681b:bbd1 (ok) (time=0.001625)
www.earnfree-eth.xyz           has IPv4  has IPv6  2606:4700:3033::681b:823d (ok) (time=0.001707), 2606:4700:3035::681b:833d (ok) (time=0.002033)
www.earnfree-trx.xyz           has IPv4  has IPv6  2606:4700:3031::681c:1b50 (ok) (time=0.004202), 2606:4700:3031::681c:1a50 (ok) (time=0.001560)
www.earnhomebux.com            has IPv4  has IPv6  2606:4700:3034::681f:58e5 (ok) (time=0.002361), 2606:4700:3034::681f:59e5 (ok) (time=0.002174)
www.earthcam.com               has IPv4  has IPv6  2606:4700:10::6816:15e7 (ok) (time=0.002494), 2606:4700:10::6816:14e7 (ok) (time=0.002038)
www.earthlink.net              has IPv4  has IPv6  2606:4700:10::6814:47df (ok) (time=0.001804), 2606:4700:10::6814:48df (ok) (time=0.002397)
www.eastgame.org               has IPv4  has IPv6  2606:4700:20::6819:676c (ok) (time=0.001731), 2606:4700:20::6819:686c (ok) (time=0.002001)
www.easyasvpn.com              has IPv4  has IPv6  2606:4700:3036::681c:6e2 (ok) (time=0.001689), 2606:4700:3031::681c:7e2 (ok) (time=0.001994)
www.easyhindityping.com        has IPv4  has IPv6  2606:4700:3031::681b:ab20 (ok) (time=0.002199), 2606:4700:3031::681b:aa20 (ok) (time=0.001550)
www.easynvest.com.br           has IPv4  has IPv6  2606:4700::6812:30 (ok) (time=0.001942), 2606:4700::6812:130 (ok) (time=0.002283)
www.easyplayer.cc              has IPv4  has IPv6  2606:4700:3033::681b:a48f (ok) (time=0.001988), 2606:4700:3033::681b:a58f (ok) (time=0.002543)
www.easyporn.xxx               has IPv4  has IPv6  2a02:b49:21c:1::3 (ok) (time=0.139689)
www.easypost.com               has IPv4  has IPv6  2607:f0d0:3803:ca::8 (ok) (time=0.073437), 2607:f0d0:3803:ca::9 (ok) (time=0.067048), 2607:f0d0:2102:6d::34 (ok) (time=0.057059), 2607:f0d0:2102:6d::35 (ok) (time=0.059489)
www.easytools.pro              has IPv4  has IPv6  2606:4700:3033::681c:902 (ok) (time=0.002102), 2606:4700:3032::681c:802 (ok) (time=0.001472)
www.ebalovo.pro                has IPv4  has IPv6  2a05:44c0:1:42::5 (ok) (time=0.137895)
www.ebay-kleinanzeigen.de      has IPv4  has IPv6  2600:1901:0:5e49:: (ok) (time=0.001778)
www.ebgames.ca                 has IPv4  has IPv6  2600:1406:40:59c::1209 (ok) (time=0.002661), 2600:1406:40:5a4::1209 (ok) (time=0.002641)
www.ecanlitvizle.live          has IPv4  has IPv6  2606:4700:20::681a:d54 (ok) (time=0.001995), 2606:4700:20::681a:c54 (ok) (time=0.001901)
www.eccouncil.org              has IPv4  has IPv6  2606:4700::6810:7759 (ok) (time=0.002299), 2606:4700::6810:7659 (ok) (time=0.001774)
www.echodnia.eu                has IPv4  has IPv6  2a02:1320:ffff:0:195:8:99:38 (ok) (time=0.163158), 2a02:1320:ffff:0:195:8:99:67 (ok) (time=0.162489)
www.echoroukonline.com         has IPv4  has IPv6  2606:4700:3037::681f:46b9 (ok) (time=0.001480), 2606:4700:3031::681f:47b9 (ok) (time=0.001488)
www.ecoinofficial.org          has IPv4  has IPv6  2606:4700:20::681a:f2b (ok) (time=0.002746), 2606:4700:20::681a:e2b (ok) (time=0.002047)
www.ecomhunt.com               has IPv4  has IPv6  2606:4700:20::681a:9e0 (ok) (time=0.002126), 2606:4700:20::681a:8e0 (ok) (time=0.002315)
www.economia.uol.com.br        has IPv4  has IPv6  2804:49c:319:430::326 (ok) (time=0.175111)
www.economicsdiscussion.net    has IPv4  has IPv6  2606:4700:20::681a:2cb (ok) (time=0.002104), 2606:4700:20::681a:3cb (ok) (time=0.001541)
www.ed-era.com                 has IPv4  has IPv6  2600:9000:21c4:2600:12:407b:d9c0:93a1 (ok) (time=0.001619), 2600:9000:21c4:5000:12:407b:d9c0:93a1 (ok) (time=0.001701), 2600:9000:21c4:6e00:12:407b:d9c0:93a1 (ok) (time=0.001632), 2600:9000:21c4:a400:12:407b:d9c0:93a1 (ok) (time=0.001698), 2600:9000:21c4:ce00:12:407b:d9c0:93a1 (ok) (time=0.001552), 2600:9000:21c4:d800:12:407b:d9c0:93a1 (ok) (time=0.001685), 2600:9000:21c4:ee00:12:407b:d9c0:93a1 (ok) (time=0.001914), 2600:9000:21c4:f600:12:407b:d9c0:93a1 (ok) (time=0.001815)
www.ed-protect.org             has IPv4  has IPv6  2606:4700:3030::681f:48d4 (ok) (time=0.002536), 2606:4700:3037::681f:49d4 (ok) (time=0.002075)
www.ed.gov                     has IPv4  has IPv6  2610:e8:9600:122::17 (ok) (time=0.069262)
www.edb.gov.hk                 has IPv4  has IPv6  2403:f500:8:2:3::26 (ok) (time=0.158481)
www.edelweiss.in               has IPv4  has IPv6  2607:fc48:bc4b::bc:238 (ok) (time=0.001894)
www.edh.tw                     has IPv4  has IPv6  2600:9000:20a6:4600:3:f659:d580:93a1 (ok) (time=0.002049), 2600:9000:20a6:4800:3:f659:d580:93a1 (ok) (time=0.001888), 2600:9000:20a6:5800:3:f659:d580:93a1 (ok) (time=0.001845), 2600:9000:20a6:6400:3:f659:d580:93a1 (ok) (time=0.001795), 2600:9000:20a6:7800:3:f659:d580:93a1 (ok) (time=0.001755), 2600:9000:20a6:8200:3:f659:d580:93a1 (ok) (time=0.001706), 2600:9000:20a6:0:3:f659:d580:93a1 (ok) (time=0.001778), 2600:9000:20a6:1a00:3:f659:d580:93a1 (ok) (time=0.001808)
www.edigital.hu                has IPv4  has IPv6  2606:4700:20::681a:f89 (ok) (time=0.002715), 2606:4700:20::681a:e89 (ok) (time=0.002117)
www.editalconcursosbrasil.com.br has IPv4  has IPv6  2606:4700:3036::6812:2b6d (ok) (time=0.001644), 2606:4700:3035::6812:2a6d (ok) (time=0.001779)
www.editpad.org                has IPv4  has IPv6  2606:4700:3035::6818:70c5 (ok) (time=0.001585), 2606:4700:3035::6818:71c5 (ok) (time=0.001476)
www.edomex.gob.mx              has IPv4  has IPv6  2801:c4:15:200::84 (ok) (time=0.073169)
www.edshed.com                 has IPv4  has IPv6  2600:9000:20a6:2e00:d:adbb:7200:93a1 (ok) (time=0.001669), 2600:9000:20a6:4000:d:adbb:7200:93a1 (ok) (time=0.001866), 2600:9000:20a6:7200:d:adbb:7200:93a1 (ok) (time=0.001598), 2600:9000:20a6:7c00:d:adbb:7200:93a1 (ok) (time=0.001620), 2600:9000:20a6:8c00:d:adbb:7200:93a1 (ok) (time=0.001526), 2600:9000:20a6:9000:d:adbb:7200:93a1 (ok) (time=0.001757), 2600:9000:20a6:aa00:d:adbb:7200:93a1 (ok) (time=0.001813), 2600:9000:20a6:1c00:d:adbb:7200:93a1 (ok) (time=0.001633)
www.edublogs.org               has IPv4  has IPv6  2606:4700::6810:117 (ok) (time=0.002154), 2606:4700::6810:17 (ok) (time=0.002205)
www.educake.co.uk              has IPv4  has IPv6  2606:4700:20::681a:a (ok) (time=0.002234), 2606:4700:20::681a:10a (ok) (time=0.001894)
www.educalingo.com             has IPv4  has IPv6  2001:8d8:100f:f000::2da (ok) (time=0.146196)
www.educapeques.com            has IPv4  has IPv6  2606:4700:3037::681b:beec (ok) (time=0.001676), 2606:4700:3032::681b:bfec (ok) (time=0.001525)
www.education.com              has IPv4  has IPv6  2a04:4e42::441 (ok) (time=0.001304), 2a04:4e42:200::441 (ok) (time=0.001482), 2a04:4e42:400::441 (ok) (time=0.001335), 2a04:4e42:600::441 (ok) (time=0.001423)
www.educationcity.com          has IPv4  has IPv6  2600:9000:20a6:c400:a:2b7:9200:93a1 (ok) (time=0.001669), 2600:9000:20a6:e400:a:2b7:9200:93a1 (ok) (time=0.001939), 2600:9000:20a6:ec00:a:2b7:9200:93a1 (ok) (time=0.001580), 2600:9000:20a6:5600:a:2b7:9200:93a1 (ok) (time=0.001867), 2600:9000:20a6:6a00:a:2b7:9200:93a1 (ok) (time=0.001649), 2600:9000:20a6:7e00:a:2b7:9200:93a1 (ok) (time=0.001927), 2600:9000:20a6:9200:a:2b7:9200:93a1 (ok) (time=0.001740), 2600:9000:20a6:9600:a:2b7:9200:93a1 (ok) (time=0.001780)
www.educative.io               has IPv4  has IPv6  2606:4700:10::6814:6b7 (ok) (time=0.002324), 2606:4700:10::6814:7b7 (ok) (time=0.001980)
www.edufever.com               has IPv4  has IPv6  2606:4700:10::6816:4391 (ok) (time=0.001547), 2606:4700:10::6816:4291 (ok) (time=0.001508)
www.edugorilla.com             has IPv4  has IPv6  2606:4700:3036::681b:a02b (ok) (time=0.001917), 2606:4700:3037::681b:a12b (ok) (time=0.001705)
www.eduonix.com                has IPv4  has IPv6  2606:4700:20::681a:d61 (ok) (time=0.002198), 2606:4700:20::681a:c61 (ok) (time=0.002363)
www.edupage.org                has IPv4  has IPv6  2a01:4f8:171:21d7::1 (ok) (time=0.233562)
www.edutyping.com              has IPv4  has IPv6  2606:4700:20::681a:65e (ok) (time=0.002392), 2606:4700:20::681a:75e (ok) (time=0.001951)
www.edx.org                    has IPv4  has IPv6  2606:4700::6810:a5e4 (ok) (time=0.001745), 2606:4700::6810:a4e4 (ok) (time=0.001863)
www.eenadu.net                 has IPv4  has IPv6  2600:9000:2202:400:1f:9b5b:e8c0:93a1 (ok) (time=0.001572), 2600:9000:2202:4400:1f:9b5b:e8c0:93a1 (ok) (time=0.001449), 2600:9000:2202:6800:1f:9b5b:e8c0:93a1 (ok) (time=0.001567), 2600:9000:2202:7200:1f:9b5b:e8c0:93a1 (ok) (time=0.001829), 2600:9000:2202:7600:1f:9b5b:e8c0:93a1 (ok) (time=0.001833), 2600:9000:2202:7e00:1f:9b5b:e8c0:93a1 (ok) (time=0.001639), 2600:9000:2202:9600:1f:9b5b:e8c0:93a1 (ok) (time=0.001571), 2600:9000:2202:f200:1f:9b5b:e8c0:93a1 (ok) (time=0.001613)
www.ef.com                     has IPv4  has IPv6  2a0b:4d07:2::4 (ok) (time=0.003810), 2a0b:4d07:2::1 (ok) (time=0.002508), 2a0b:4d07:2::2 (ok) (time=0.002529), 2a0b:4d07:2::3 (ok) (time=0.002415)
www.eff.org                    has IPv4  has IPv6  2a04:4e42:a::201 (ok) (time=0.001082)
www.effortlessenglishclubmm.blogspot.com has IPv4  has IPv6  2607:f8b0:4005:808::2001 (ok) (time=0.001831)
www.efsyn.gr                   has IPv4  has IPv6  2606:4700:3036::681b:93c4 (ok) (time=0.002089), 2606:4700:3034::681b:92c4 (ok) (time=0.001874)
www.efu.com.cn                 has IPv4  has IPv6  2606:4700:302c::a29f:e8bc (ok) (time=0.002537), 2606:4700:302c::a29f:e9bc (ok) (time=0.001968)
www.efukt.com                  has IPv4  has IPv6  2606:4700:3036::681f:54c8 (ok) (time=0.002208), 2606:4700:3032::681f:55c8 (ok) (time=0.001640)
www.egbest2.com                has IPv4  has IPv6  2606:4700:20::681a:2af (ok) (time=0.001924), 2606:4700:20::681a:3af (ok) (time=0.002452)
www.egghead.io                 has IPv4  has IPv6  2600:9000:2202:4400:d:ec23:bb00:93a1 (ok) (time=0.001670), 2600:9000:2202:b600:d:ec23:bb00:93a1 (ok) (time=0.001646), 2600:9000:2202:8200:d:ec23:bb00:93a1 (ok) (time=0.001559), 2600:9000:2202:c600:d:ec23:bb00:93a1 (ok) (time=0.001512), 2600:9000:2202:b000:d:ec23:bb00:93a1 (ok) (time=0.001552), 2600:9000:2202:1a00:d:ec23:bb00:93a1 (ok) (time=0.001736), 2600:9000:2202:5000:d:ec23:bb00:93a1 (ok) (time=0.002989), 2600:9000:2202:5800:d:ec23:bb00:93a1 (ok) (time=0.001669)
www.egirl.gg                   has IPv4  has IPv6  2606:4700::6812:1ecc (ok) (time=0.001783), 2606:4700::6812:1fcc (ok) (time=0.001524)
www.egitimhane.com             has IPv4  has IPv6  2606:4700:20::681a:7bb (ok) (time=0.001792), 2606:4700:20::681a:6bb (ok) (time=0.001733)
www.egy.best                   has IPv4  has IPv6  2606:4700:3037::681b:a67f (ok) (time=0.001717), 2606:4700:3034::681b:a77f (ok) (time=0.001606)
www.egy1.best                  has IPv4  has IPv6  2606:4700:3034::681c:18b (ok) (time=0.002430), 2606:4700:3030::681c:8b (ok) (time=0.002016)
www.egybest.asia               has IPv4  has IPv6  2606:4700:3031::681b:8db1 (ok) (time=0.001992), 2606:4700:3033::681b:8cb1 (ok) (time=0.002145)
www.egybest.bid                has IPv4  has IPv6  2606:4700:3032::6812:2588 (ok) (time=0.001715), 2606:4700:3031::6812:2488 (ok) (time=0.002018)
www.egybest.biz                has IPv4  has IPv6  2606:4700:3035::6818:60fe (ok) (time=0.001600), 2606:4700:3030::6818:61fe (ok) (time=0.002118)
www.egybest.cheap              has IPv4  has IPv6  2606:4700:3034::681f:462f (ok) (time=0.002281), 2606:4700:3035::681f:472f (ok) (time=0.001636)
www.egybest.co                 has IPv4  has IPv6  2606:4700:3036::681f:46e4 (ok) (time=0.002006), 2606:4700:3030::681f:47e4 (ok) (time=0.002556)
www.egybest.com                has IPv4  has IPv6  2606:4700:3030::681c:1da4 (ok) (time=0.002254), 2606:4700:3036::681c:1ca4 (ok) (time=0.001766)
www.egybest.cool               has IPv4  has IPv6  2606:4700:3031::681b:8577 (ok) (time=0.001986), 2606:4700:3035::681b:8477 (ok) (time=0.002112)
www.egybest.cz                 has IPv4  has IPv6  2606:4700:3033::681c:ace (ok) (time=0.002003), 2606:4700:3035::681c:bce (ok) (time=0.001908)
www.egybest.life               has IPv4  has IPv6  2606:4700:3034::681b:8af2 (ok) (time=0.001662), 2606:4700:3031::681b:8bf2 (ok) (time=0.001862)
www.egybest.ltd                has IPv4  has IPv6  2606:4700:3036::6818:6535 (ok) (time=0.002030), 2606:4700:3037::6818:6435 (ok) (time=0.001744)
www.egybest.me                 has IPv4  has IPv6  2606:4700:3033::681c:14dc (ok) (time=0.002220), 2606:4700:3031::681c:15dc (ok) (time=0.001731)
www.egybest.name               has IPv4  has IPv6  2606:4700:3036::6812:27bb (ok) (time=0.001565), 2606:4700:3031::6812:26bb (ok) (time=0.001753)
www.egybest.network            has IPv4  has IPv6  2606:4700:3034::6818:7442 (ok) (time=0.001958), 2606:4700:3036::6818:7542 (ok) (time=0.001767)
www.egybest.ninja              has IPv4  has IPv6  2606:4700:3031::681b:8e32 (ok) (time=0.001963), 2606:4700:3034::681b:8f32 (ok) (time=0.002486)
www.egybest.online             has IPv4  has IPv6  2606:4700:3037::681b:9c44 (ok) (time=0.001704), 2606:4700:3031::681b:9d44 (ok) (time=0.002030)
www.egybest.org                has IPv4  has IPv6  2606:4700:3035::681f:4c7a (ok) (time=0.002117), 2606:4700:3033::681f:4d7a (ok) (time=0.002096)
www.egybest.pw                 has IPv4  has IPv6  2606:4700:3033::6812:22dc (ok) (time=0.002597), 2606:4700:3030::6812:23dc (ok) (time=0.001950)
www.egybest.rocks              has IPv4  has IPv6  2606:4700:3032::6812:2ef0 (ok) (time=0.001684), 2606:4700:3037::6812:2ff0 (ok) (time=0.001679)
www.egybest.site               has IPv4  has IPv6  2606:4700:3031::681b:8dce (ok) (time=0.001968), 2606:4700:3032::681b:8cce (ok) (time=0.002157)
www.egybest.vip                has IPv4  has IPv6  2606:4700:3033::6818:7ed9 (ok) (time=0.001946), 2606:4700:3030::6818:7fd9 (ok) (time=0.002305)
www.egybest.xyz                has IPv4  has IPv6  2606:4700:3037::681f:4d96 (ok) (time=0.002128), 2606:4700:3030::681f:4c96 (ok) (time=0.002624)
www.egybest.zone               has IPv4  has IPv6  2606:4700:3036::6812:2bd6 (ok) (time=0.002017), 2606:4700:3031::6812:2ad6 (ok) (time=0.001935)
www.egynow.online              has IPv4  has IPv6  2606:4700:3033::681b:95f6 (ok) (time=0.002249), 2606:4700:3036::681b:94f6 (ok) (time=0.001698)
www.egypt-today.com            has IPv4  has IPv6  2606:4700:20::681a:1db (ok) (time=0.002627), 2606:4700:20::681a:db (ok) (time=0.002013)
www.ehna.tv                    has IPv4  has IPv6  2606:4700:3037::681b:ab31 (ok) (time=0.001851), 2606:4700:3033::681b:aa31 (ok) (time=0.002566)
www.ehu.eus                    has IPv4  has IPv6  2001:720:1410::65 (ok) (time=0.146518)
www.eia.gov                    has IPv4  has IPv6  2600:1406:e800:287::b93 (ok) (time=0.093835), 2600:1406:e800:288::b93 (ok) (time=0.093738)
www.ejemplos.co                has IPv4  has IPv6  2606:4700:20::681a:d44 (ok) (time=0.002200), 2606:4700:20::681a:c44 (ok) (time=0.002204)
www.ekool.eu                   has IPv4  has IPv6  2606:4700:20::681a:70f (ok) (time=0.002101), 2606:4700:20::681a:60f (ok) (time=0.002443)
www.eksiup.com                 has IPv4  has IPv6  2606:4700:20::681a:7df (ok) (time=0.002027), 2606:4700:20::681a:6df (ok) (time=0.002276)
www.el.gr                      has IPv4  has IPv6  2606:4700:3031::681b:9cd6 (ok) (time=0.001766), 2606:4700:3037::681b:9dd6 (ok) (time=0.001811)
www.el19digital.com            has IPv4  has IPv6  2606:4700:10::6816:2a63 (ok) (time=0.001576), 2606:4700:10::6816:2b63 (ok) (time=0.001693)
www.elamwal.com                has IPv4  has IPv6  2606:4700:3030::6818:7492 (ok) (time=0.002358), 2606:4700:3032::6818:7592 (ok) (time=0.001552)
www.elaph.com                  has IPv4  has IPv6  2606:4700:10::6816:3a78 (ok) (time=0.001502), 2606:4700:10::6816:3b78 (ok) (time=0.001638)
www.elastic.co                 has IPv4  has IPv6  2a04:4e42:a::729 (ok) (time=0.000847)
www.elbilad.net                has IPv4  has IPv6  2606:4700:10::6816:4f85 (ok) (time=0.002161), 2606:4700:10::6816:4e85 (ok) (time=0.002136)
www.elbotola.com               has IPv4  has IPv6  2606:4700:10::6816:3160 (ok) (time=0.002078), 2606:4700:10::6816:3060 (ok) (time=0.002218)
www.elcaribe.com.do            has IPv4  has IPv6  2606:4700:20::681a:217 (ok) (time=0.001643), 2606:4700:20::681a:317 (ok) (time=0.001911)
www.elceo.com                  has IPv4  has IPv6  2606:4700:3032::681f:5c25 (ok) (time=0.001630), 2606:4700:3031::681f:5d25 (ok) (time=0.002186)
www.eldia.com.do               has IPv4  has IPv6  2606:4700:20::681a:d5b (ok) (time=0.001972), 2606:4700:20::681a:c5b (ok) (time=0.002358)
www.ele.me                     has IPv4  has IPv6  2408:4001:1000::4 (ok) (time=3.416147)
www.eleconomista.com.mx        has IPv4  has IPv6  2606:4700::6810:c861 (ok) (time=0.002324), 2606:4700::6810:c961 (ok) (time=0.001920)
www.elegantflyer.com           has IPv4  has IPv6  2606:4700:20::681a:18e (ok) (time=0.002608), 2606:4700:20::681a:8e (ok) (time=0.002083)
www.elegantthemes.com          has IPv4  has IPv6  2606:4700::6810:616a (ok) (time=0.002347), 2606:4700::6810:606a (ok) (time=0.002035)
www.eleme.cn                   has IPv4  has IPv6  2408:4001:1000::4 (ok) (time=0.404091)
www.elementor.com              has IPv4  has IPv6  2606:4700::6813:b51c (ok) (time=0.001539), 2606:4700::6813:b61c (ok) (time=0.002000)
www.elespectador.com           has IPv4  has IPv6  2606:4700::6810:d208 (ok) (time=0.002023), 2606:4700::6810:d308 (ok) (time=0.002487)
www.elfagr.com                 has IPv4  has IPv6  2606:4700:20::681a:8bd (ok) (time=0.002201), 2606:4700:20::681a:9bd (ok) (time=0.002137)
www.elfagr.news                has IPv4  has IPv6  2606:4700:3035::6818:7725 (ok) (time=0.002093), 2606:4700:3033::6818:7625 (ok) (time=0.002546)
www.elgenero.com               has IPv4  has IPv6  2606:4700:20::681a:41b (ok) (time=0.002545), 2606:4700:20::681a:51b (ok) (time=0.001781)
www.elgiganten.dk              has IPv4  has IPv6  2001:418:1430:189::1bea (ok) (time=0.002545), 2001:418:1430:196::1bea (ok) (time=0.002373)
www.elgiganten.se              has IPv4  has IPv6  2001:418:1430:192::11c2 (ok) (time=0.002224), 2001:418:1430:189::11c2 (ok) (time=0.002253)
www.elgoog.im                  has IPv4  has IPv6  2604:a880:2:d0::1546:5001 (ok) (time=0.002358)
www.elgrafico.com              has IPv4  has IPv6  2606:4700::6811:cf1a (ok) (time=0.001778), 2606:4700::6811:d01a (ok) (time=0.002379)
www.elgrafico.mx               has IPv4  has IPv6  2606:4700::6811:a3c2 (ok) (time=0.002111), 2606:4700::6811:a2c2 (ok) (time=0.002129)
www.elimparcial.com            has IPv4  has IPv6  2600:9000:20a6:3a00:1e:5429:a240:93a1 (ok) (time=0.001812), 2600:9000:20a6:b800:1e:5429:a240:93a1 (ok) (time=0.001838), 2600:9000:20a6:d200:1e:5429:a240:93a1 (ok) (time=0.001789), 2600:9000:20a6:8e00:1e:5429:a240:93a1 (ok) (time=0.001592), 2600:9000:20a6:ea00:1e:5429:a240:93a1 (ok) (time=0.001833), 2600:9000:20a6:4400:1e:5429:a240:93a1 (ok) (time=0.001832), 2600:9000:20a6:b400:1e:5429:a240:93a1 (ok) (time=0.001632), 2600:9000:20a6:6000:1e:5429:a240:93a1 (ok) (time=0.009878)
www.elitedaily.com             has IPv4  has IPv6  2a04:4e42:a::561 (ok) (time=0.001249)
www.elitestream.io             has IPv4  has IPv6  2606:4700:3032::681b:99bd (ok) (time=0.001948), 2606:4700:3037::681b:98bd (ok) (time=0.002087)
www.elitetorrent.nl            has IPv4  has IPv6  2606:4700:3034::681b:bf25 (ok) (time=0.001611), 2606:4700:3035::681b:be25 (ok) (time=0.001623)
www.elitetorrent1.com          has IPv4  has IPv6  2606:4700:3030::681c:12e5 (ok) (time=0.002064), 2606:4700:3035::681c:13e5 (ok) (time=0.001829)
www.elitetorrentt.com          has IPv4  has IPv6  2606:4700:3030::681f:4844 (ok) (time=0.002381), 2606:4700:3036::681f:4944 (ok) (time=0.001659)
www.elkhadra.com               has IPv4  has IPv6  2606:4700:3030::6818:72f2 (ok) (time=0.002782), 2606:4700:3030::6818:73f2 (ok) (time=0.002363)
www.elkjop.no                  has IPv4  has IPv6  2001:418:1430:18d::13b1 (ok) (time=0.002397), 2001:418:1430:18e::13b1 (ok) (time=0.002566)
www.elliberal.com.ar           has IPv4  has IPv6  2606:4700:3037::681b:bbce (ok) (time=0.001516), 2606:4700:3037::681b:bace (ok) (time=0.001596)
www.ellinikahoaxes.gr          has IPv4  has IPv6  2606:4700:10::6814:7a54 (ok) (time=0.002530), 2606:4700:10::6814:7b54 (ok) (time=0.001989)
www.elmogaz.com                has IPv4  has IPv6  2606:4700:3033::6812:25e5 (ok) (time=0.002021), 2606:4700:3032::6812:24e5 (ok) (time=0.001740)
www.elmostaqbal.com            has IPv4  has IPv6  2606:4700:3033::681c:b95 (ok) (time=0.002333), 2606:4700:3035::681c:a95 (ok) (time=0.001662)
www.elmstba.com                has IPv4  has IPv6  2606:4700:3034::681c:3ce (ok) (time=0.002269), 2606:4700:3036::681c:2ce (ok) (time=0.001788)
