www.spankbang.com              has IPv4  has IPv6  2400:cb00:2048:1::681f:ea3 (ok) (time=0.001692), 2400:cb00:2048:1::681f:fa3 (ok) (time=0.001757)
www.spartasexgame.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:9096 (ok) (time=0.001800), 2400:cb00:2048:1::681b:9196 (ok) (time=0.001744)
www.spaste.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:6c0b (ok) (time=0.001842), 2400:cb00:2048:1::6818:6d0b (ok) (time=0.001768)
www.speakingtree.in            has IPv4  has IPv6  2600:1406:28:19b::3621 (ok) (time=0.167262), 2600:1406:28:18a::3621 (ok) (time=0.167272)
www.speakol.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:476e (ok) (time=0.001711), 2400:cb00:2048:1::6819:486e (ok) (time=0.001875)
www.specialtube.com            has IPv4  has IPv6  2400:cb00:2048:1::681f:5698 (ok) (time=0.001800), 2400:cb00:2048:1::681f:5798 (ok) (time=0.001795)
www.speckyboy.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:403 (ok) (time=0.001715), 2400:cb00:2048:1::681c:503 (ok) (time=0.001639)
www.spectrocoin.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:119b (ok) (time=0.001814), 2400:cb00:2048:1::6814:129b (ok) (time=0.001719)
www.speedvid.net               has IPv4  has IPv6  2400:cb00:2048:1::6819:dd1e (ok) (time=0.001696), 2400:cb00:2048:1::6819:dc1e (ok) (time=0.001675)
www.speedvideo.net             has IPv4  has IPv6  2400:cb00:2048:1::6812:230f (ok) (time=0.001929), 2400:cb00:2048:1::6812:220f (ok) (time=0.001712)
www.sphere.social              has IPv4  has IPv6  2400:cb00:2048:1::6819:891c (ok) (time=0.001843), 2400:cb00:2048:1::6819:881c (ok) (time=0.001749)
www.spidersweb.pl              has IPv4  has IPv6  2001:1a68:b:1:1::436 (ok) (time=0.161634)
www.spigotmc.org               has IPv4  has IPv6  2400:cb00:2048:1::681b:c95c (ok) (time=0.001747), 2400:cb00:2048:1::681b:c85c (ok) (time=0.001710)
www.spin.com                   has IPv4  has IPv6  2400:cb00:2048:1::6810:a3fe (ok) (time=0.001722), 2400:cb00:2048:1::6810:a6fe (ok) (time=0.001699), 2400:cb00:2048:1::6810:a4fe (ok) (time=0.001703), 2400:cb00:2048:1::6810:a2fe (ok) (time=0.001807), 2400:cb00:2048:1::6810:a5fe (ok) (time=0.001733)
www.spin.de                    has IPv4  has IPv6  2001:780:138:480::d55f:4f2a (ok) (time=0.145390)
www.spiritfanfics.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:9a69 (ok) (time=0.001711), 2400:cb00:2048:1::6819:9969 (ok) (time=0.001737)
www.splix.io                   has IPv4  has IPv6  2400:cb00:2048:1::681b:9402 (ok) (time=0.001716), 2400:cb00:2048:1::681b:9502 (ok) (time=0.001733)
www.sport.cz                   has IPv4  has IPv6  2a02:598:2::63 (ok) (time=0.151035)
www.sport360.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:db18 (ok) (time=0.001941), 2400:cb00:2048:1::6814:da18 (ok) (time=0.001793)
www.sportbible.com             has IPv4  has IPv6  2400:cb00:2048:1::6811:118 (ok) (time=0.001945), 2400:cb00:2048:1::6811:ff17 (ok) (time=0.001804), 2400:cb00:2048:1::6811:fc17 (ok) (time=0.001920), 2400:cb00:2048:1::6811:fe17 (ok) (time=0.001843), 2400:cb00:2048:1::6811:fd17 (ok) (time=0.001860)
www.sportcategory.com          has IPv4  has IPv6  2400:cb00:2048:1::681f:4c37 (ok) (time=0.001744), 2400:cb00:2048:1::681f:4d37 (ok) (time=0.001718)
www.sportdog.gr                has IPv4  has IPv6  2400:cb00:2048:1::681f:478d (ok) (time=0.001728), 2400:cb00:2048:1::681f:468d (ok) (time=0.001740)
www.sportingvideo.com          has IPv4  has IPv6  2400:cb00:2048:1::6818:70d5 (ok) (time=0.001671), 2400:cb00:2048:1::6818:71d5 (ok) (time=0.001635)
www.sportstreams.co            has IPv4  has IPv6  2400:cb00:2048:1::6818:64d1 (ok) (time=0.001638), 2400:cb00:2048:1::6818:65d1 (ok) (time=0.001692)
www.spreadshirt.com            has IPv4  has IPv6  2001:4de0:4104:19a::1cb6 (ok) (time=0.002145), 2001:4de0:4104:18a::1cb6 (ok) (time=0.002519)
www.squawka.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:a208 (ok) (time=0.001820), 2400:cb00:2048:1::6814:a308 (ok) (time=0.001665)
www.squren.com                 has IPv4  has IPv6  2600:3c01::f03c:91ff:fe9b:53d9 (ok) (time=0.000540)
www.srchprivate.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:2a05 (ok) (time=0.001800), 2400:cb00:2048:1::6819:2b05 (ok) (time=0.001682)
www.srchsafe.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:2a05 (ok) (time=0.001748), 2400:cb00:2048:1::6819:2b05 (ok) (time=0.001645)
www.sreality.cz                has IPv4  has IPv6  2a02:598:2::1146 (ok) (time=0.149258)
www.srv2trking.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:23ab (ok) (time=0.001869), 2400:cb00:2048:1::6812:22ab (ok) (time=0.001706)
www.ssa.gov                    has IPv4  has IPv6  2001:1930:e03::aaaa (ok) (time=0.069880)
www.ssc-cr.org                 has IPv4  has IPv6  2400:cb00:2048:1::681c:1e03 (ok) (time=0.001840), 2400:cb00:2048:1::681c:1f03 (ok) (time=0.001752)
www.sscadda.com                has IPv4  has IPv6  2607:f8b0:4005:807::2013 (ok) (time=0.004394)
www.sscwr.net                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b37f (ok) (time=0.002050), 2400:cb00:2048:1::681b:b27f (ok) (time=0.001696)
www.ssrmovies.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:1405 (ok) (time=0.001837), 2400:cb00:2048:1::681c:1505 (ok) (time=0.001719)
www.sstm.moe                   has IPv4  has IPv6  2605:6400:20:307:feee:eeed:dead:beef (ok) (time=0.017053)
www.stacksocial.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:6661 (ok) (time=0.001910), 2400:cb00:2048:1::6819:6561 (ok) (time=0.001761)
www.stadt-bremerhaven.de       has IPv4  has IPv6  2400:cb00:2048:1::6818:e57 (ok) (time=0.001779), 2400:cb00:2048:1::6818:f57 (ok) (time=0.001741)
www.stagram.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:6a77 (ok) (time=0.001702), 2400:cb00:2048:1::6819:6977 (ok) (time=0.001783)
www.standardmedia.co.ke        has IPv4  has IPv6  2400:cb00:2048:1::6814:cc0b (ok) (time=0.001861), 2400:cb00:2048:1::6814:cd0b (ok) (time=0.001938)
www.stanford.edu               has IPv4  has IPv6  2600:9000:202d:ec00:5:bdf2:6180:93a1 (ok) (time=0.002986), 2600:9000:202d:9200:5:bdf2:6180:93a1 (ok) (time=0.002870), 2600:9000:202d:a00:5:bdf2:6180:93a1 (ok) (time=0.002882), 2600:9000:202d:6600:5:bdf2:6180:93a1 (ok) (time=0.002762), 2600:9000:202d:fe00:5:bdf2:6180:93a1 (ok) (time=0.002833), 2600:9000:202d:ba00:5:bdf2:6180:93a1 (ok) (time=0.003064), 2600:9000:202d:3000:5:bdf2:6180:93a1 (ok) (time=0.003097), 2600:9000:202d:2000:5:bdf2:6180:93a1 (ok) (time=0.002887)
www.star.com.tr                has IPv4  has IPv6  2400:cb00:2048:1::6818:c42 (ok) (time=0.001767), 2400:cb00:2048:1::6818:d42 (ok) (time=0.001769)
www.starcitygames.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:91d (ok) (time=0.002111), 2400:cb00:2048:1::6814:81d (ok) (time=0.001707)
www.start-pagesearch.com       has IPv4  has IPv6  2400:cb00:2048:1::6819:700a (ok) (time=0.001864), 2400:cb00:2048:1::6819:710a (ok) (time=0.001672)
www.start.me                   has IPv4  has IPv6  2400:cb00:2048:1::6814:652f (ok) (time=0.001961), 2400:cb00:2048:1::6814:642f (ok) (time=0.001682)
www.startbootstrap.com         has IPv4  has IPv6  2400:cb00:2048:1::6812:3485 (ok) (time=0.001696), 2400:cb00:2048:1::6812:3585 (ok) (time=0.001670)
www.startgo123.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:82a4 (ok) (time=0.001660), 2400:cb00:2048:1::681b:83a4 (ok) (time=0.001726)
www.startitup.sk               has IPv4  has IPv6  2400:cb00:2048:1::6819:7611 (ok) (time=0.001702), 2400:cb00:2048:1::6819:7711 (ok) (time=0.001882)
www.startminer.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:636c (ok) (time=0.001750), 2400:cb00:2048:1::6819:646c (ok) (time=0.001866)
www.state.gov                  has IPv4  has IPv6  2600:1406:28:18f::136c (ok) (time=0.167171)
www.statmethods.net            has IPv4  has IPv6  2600:9000:202d:8000:a:ee48:3800:21 (ok) (time=0.002733), 2600:9000:202d:9600:a:ee48:3800:21 (ok) (time=0.002710), 2600:9000:202d:1800:a:ee48:3800:21 (ok) (time=0.002815), 2600:9000:202d:c400:a:ee48:3800:21 (ok) (time=0.002745), 2600:9000:202d:6400:a:ee48:3800:21 (ok) (time=0.002884), 2600:9000:202d:800:a:ee48:3800:21 (ok) (time=0.002760), 2600:9000:202d:c200:a:ee48:3800:21 (ok) (time=0.002862), 2600:9000:202d:a000:a:ee48:3800:21 (ok) (time=0.002801)
www.statsroyale.com            has IPv4  has IPv6  2400:cb00:2048:1::681f:5aa4 (ok) (time=0.001695), 2400:cb00:2048:1::681f:5ba4 (ok) (time=0.001736)
www.stc.com.sa                 has IPv4  has IPv6  2001:16a0:6000:3::4 (ok) (time=0.389997)
www.steamdb.info               has IPv4  has IPv6  2400:cb00:2048:1::6814:3d24 (ok) (time=0.001810), 2400:cb00:2048:1::6814:3e24 (ok) (time=0.001761)
www.steamspy.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:8e1b (ok) (time=0.001752), 2400:cb00:2048:1::681b:8f1b (ok) (time=0.001787)
www.stereogum.com              has IPv4  has IPv6  2400:cb00:2048:1::6810:9bfe (ok) (time=0.001832), 2400:cb00:2048:1::6810:99fe (ok) (time=0.001883), 2400:cb00:2048:1::6810:98fe (ok) (time=0.001948), 2400:cb00:2048:1::6810:9cfe (ok) (time=0.001671), 2400:cb00:2048:1::6810:9afe (ok) (time=0.001984)
www.stiffgamerdown.com         has IPv4  has IPv6  2400:cb00:2048:1::6812:3fdf (ok) (time=0.002098), 2400:cb00:2048:1::6812:3edf (ok) (time=0.001617)
www.stihi-rus.ru               has IPv4  has IPv6  2a00:15f8:a000:5:1:14:0:887b (ok) (time=0.179587), 2a00:15f8:a000:5:1:13:0:887b (ok) (time=0.177913), 2a00:15f8:a000:5:1:11:0:887b (ok) (time=0.176701), 2a00:15f8:a000:5:1:12:0:887b (ok) (time=0.179245)
www.stiripesurse.ro            has IPv4  has IPv6  2400:cb00:2048:1::681c:196b (ok) (time=0.001872), 2400:cb00:2048:1::681c:186b (ok) (time=0.001880)
www.stiximan.gr                has IPv4  has IPv6  2400:cb00:2048:1::6812:319b (ok) (time=0.001745), 2400:cb00:2048:1::6812:309b (ok) (time=0.001728)
www.stlouisfed.org             has IPv4  has IPv6  2a02:26f0:10b:183::490 (ok) (time=0.146599), 2a02:26f0:10b:182::490 (ok) (time=0.146752)
www.stockholm.se               has IPv4  has IPv6  2a03:c780:6:224::100 (ok) (time=0.165815)
www.stocksnap.io               has IPv4  has IPv6  2400:cb00:2048:1::681c:811 (ok) (time=0.001746), 2400:cb00:2048:1::681c:911 (ok) (time=0.001679)
www.stocktwits.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:b3d (ok) (time=0.001795), 2400:cb00:2048:1::6814:a3d (ok) (time=0.001739)
www.stonybrook.edu             has IPv4  has IPv6  2620:10d:1001:1100:129:49:2:176 (ok) (time=0.071369)
www.storage.googleapis.com     has IPv4  has IPv6  2607:f8b0:4005:807::2010 (ok) (time=0.004432)
www.storenvy.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:52fc (ok) (time=0.001695), 2400:cb00:2048:1::6814:53fc (ok) (time=0.001650)
www.storypick.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:de26 (ok) (time=0.001770), 2400:cb00:2048:1::6814:df26 (ok) (time=0.001795)
www.stradivarius.com           has IPv4  has IPv6  2a02:26f0:10b:38f::1755 (ok) (time=0.146347), 2a02:26f0:10b:395::1755 (ok) (time=0.146417)
www.strana.ua                  has IPv4  has IPv6  2001:41d0:b:a74:5:39:10:93 (ok) (time=0.145876)
www.strato.com                 has IPv4  has IPv6  2a01:238:20a:202:6660::246 (ok) (time=0.149520)
www.strato.de                  has IPv4  has IPv6  2a01:238:20a:202:6660:0:198:33 (ok) (time=0.149563)
www.stream-tv-series.co        has IPv4  has IPv6  2400:cb00:2048:1::6818:7535 (ok) (time=0.001967), 2400:cb00:2048:1::6818:7435 (ok) (time=0.001781)
www.stream-tv4.me              has IPv4  has IPv6  2400:cb00:2048:1::6818:664c (ok) (time=0.001928), 2400:cb00:2048:1::6818:674c (ok) (time=0.001806)
www.stream.cz                  has IPv4  has IPv6  2a02:598:a::79:220 (ok) (time=0.150894)
www.stream2watch.cc            has IPv4  has IPv6  2400:cb00:2048:1::6814:2232 (ok) (time=0.001884), 2400:cb00:2048:1::6814:2132 (ok) (time=0.001665)
www.streamay.ws                has IPv4  has IPv6  2400:cb00:2048:1::6818:76df (ok) (time=0.001759), 2400:cb00:2048:1::6818:77df (ok) (time=0.001670)
www.streamcloud.eu             has IPv4  has IPv6  2a00:1768:2001:63::46:99 (ok) (time=0.140216)
www.streamcomplet.me           has IPv4  has IPv6  2400:cb00:2048:1::681b:b774 (ok) (time=0.001709), 2400:cb00:2048:1::681b:b674 (ok) (time=0.001725)
www.streamkiste.tv             has IPv4  has IPv6  2400:cb00:2048:1::681b:b25c (ok) (time=0.001897), 2400:cb00:2048:1::681b:b35c (ok) (time=0.001899)
www.streamlabs.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:52da (ok) (time=0.001729), 2400:cb00:2048:1::6814:53da (ok) (time=0.001721)
www.streamplay.gdn             has IPv4  has IPv6  2400:cb00:2048:1::681b:be5d (ok) (time=0.001692), 2400:cb00:2048:1::681b:bf5d (ok) (time=0.001817)
www.streema.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:806b (ok) (time=0.001662), 2400:cb00:2048:1::6819:7f6b (ok) (time=0.001798)
www.stripchat.com              has IPv4  has IPv6  2a02:b49:4:13::1 (ok) (time=0.144995)
www.stuarthackson.blogspot.com has IPv4  has IPv6  2607:f8b0:4005:807::2001 (ok) (time=0.004436)
www.stuarthackson.blogspot.in  has IPv4  has IPv6  2607:f8b0:4005:807::2001 (ok) (time=0.004479)
www.studentdoctor.net          has IPv4  has IPv6  2400:cb00:2048:1::6814:c1c (ok) (time=0.001708), 2400:cb00:2048:1::6814:d1c (ok) (time=0.001712)
www.studiocataldi.it           has IPv4  has IPv6  2400:cb00:2048:1::6819:d71a (ok) (time=0.001768), 2400:cb00:2048:1::6819:d61a (ok) (time=0.001720)
www.studiofow.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:6d0e (ok) (time=0.001815), 2400:cb00:2048:1::6818:6c0e (ok) (time=0.001719)
www.studyrankers.com           has IPv4  has IPv6  2607:f8b0:4005:807::2013 (ok) (time=0.004443)
www.studytonight.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:cc1d (ok) (time=0.001807), 2400:cb00:2048:1::6819:cd1d (ok) (time=0.001653)
www.stuff.co.nz                has IPv4  has IPv6  2600:1406:28:386::2a08 (ok) (time=0.168327), 2600:1406:28:380::2a08 (ok) (time=0.167175)
www.styleforum.net             has IPv4  has IPv6  2400:cb00:2048:1::6819:a90c (ok) (time=0.001741), 2400:cb00:2048:1::6819:a80c (ok) (time=0.001640)
www.su.se                      has IPv4  has IPv6  2001:6b0:5:50::171 (ok) (time=0.166489)
www.subf2m.co                  has IPv4  has IPv6  2400:cb00:2048:1::6812:3a48 (ok) (time=0.001756), 2400:cb00:2048:1::6812:3b48 (ok) (time=0.001977)
www.submarino.com.br           has IPv4  has IPv6  2600:1406:28:38d::19fe (ok) (time=0.167230), 2600:1406:28:38f::19fe (ok) (time=0.167085)
www.subscribethis.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:1f2c (ok) (time=0.001799), 2400:cb00:2048:1::6819:202c (ok) (time=0.001878)
www.subsmovies.tv              has IPv4  has IPv6  2400:cb00:2048:1::681c:1418 (ok) (time=0.001855), 2400:cb00:2048:1::681c:1518 (ok) (time=0.001665)
www.subthai.co                 has IPv4  has IPv6  2400:cb00:2048:1::681f:4b7c (ok) (time=0.001848), 2400:cb00:2048:1::681f:4a7c (ok) (time=0.001773)
www.subtitlepedia.info         has IPv4  has IPv6  2400:cb00:2048:1::6818:6c56 (ok) (time=0.001890), 2400:cb00:2048:1::6818:6d56 (ok) (time=0.001715)
www.subtitlesx.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:7d65 (ok) (time=0.001767), 2400:cb00:2048:1::6818:7c65 (ok) (time=0.001705)
www.subtorrents.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:b612 (ok) (time=0.001838), 2400:cb00:2048:1::681b:b712 (ok) (time=0.001723)
www.successcds.net             has IPv4  has IPv6  2400:cb00:2048:1::6819:6024 (ok) (time=0.001867), 2400:cb00:2048:1::6819:5f24 (ok) (time=0.001756)
www.sucuri.net                 has IPv4  has IPv6  2a02:fe80:1010::16 (ok) (time=0.000985)
www.sudaneseonline.com         has IPv4  has IPv6  2400:cb00:2048:1::6819:7126 (ok) (time=0.001884), 2400:cb00:2048:1::6819:7226 (ok) (time=0.001865)
www.sudinfo.be                 has IPv4  has IPv6  2001:418:142b:180::3c1d (ok) (time=0.001437), 2001:418:142b:185::3c1d (ok) (time=0.001604)
www.sueddeutsche.de            has IPv4  has IPv6  2001:4d50:100:17::10 (ok) (time=0.137969)
www.sugobbs.com                has IPv4  has IPv6  2400:cb00:2048:1::6818:715f (ok) (time=0.001781), 2400:cb00:2048:1::6818:705f (ok) (time=0.001777)
www.sullca.com                 has IPv4  has IPv6  2400:cb00:2048:1::681c:112c (ok) (time=0.001777), 2400:cb00:2048:1::681c:102c (ok) (time=0.001747)
www.sun.mv                     has IPv4  has IPv6  2400:cb00:2048:1::6819:8c17 (ok) (time=0.001687), 2400:cb00:2048:1::6819:8d17 (ok) (time=0.001791)
www.sunhome.ru                 has IPv4  has IPv6  2a01:4f8:192:8344::2 (ok) (time=0.149005)
www.sunmaker.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:847 (ok) (time=0.001825), 2400:cb00:2048:1::6814:947 (ok) (time=0.001650)
www.sunnyplayer.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:2b7 (ok) (time=0.001713), 2400:cb00:2048:1::6814:1b7 (ok) (time=0.001723)
www.super.cz                   has IPv4  has IPv6  2a02:598:2::57 (ok) (time=0.149014)
www.superanimes.site           has IPv4  has IPv6  2400:cb00:2048:1::6812:3e9b (ok) (time=0.001830), 2400:cb00:2048:1::6812:3f9b (ok) (time=0.001676)
www.superbalist.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:1624 (ok) (time=0.001732), 2400:cb00:2048:1::6814:1724 (ok) (time=0.001812)
www.supercheats.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:31d5 (ok) (time=0.001658), 2400:cb00:2048:1::6814:30d5 (ok) (time=0.001870)
www.superesportes.com.br       has IPv4  has IPv6  2804:564::1143 (ok) (time=0.187923), 2804:564::1162 (ok) (time=0.188900), 2804:564::1163 (ok) (time=0.183865), 2804:564::1164 (ok) (time=0.185308), 2804:564::1165 (ok) (time=0.182819), 2804:564::1166 (ok) (time=0.189924), 2804:564::1167 (ok) (time=0.188085), 2804:564::1168 (ok) (time=0.184964), 2804:564::1169 (ok) (time=0.181091), 2804:564::1141 (ok) (time=0.179914), 2804:564::1142 (ok) (time=0.185241), 2804:564::1161 (ok) (time=0.182888), 2804:564::1144 (ok) (time=0.186029), 2804:564::1145 (ok) (time=0.183963), 2804:564::1146 (ok) (time=0.188982), 2804:564::1147 (ok) (time=0.187989), 2804:564::1148 (ok) (time=0.189019), 2804:564::1149 (ok) (time=0.183830), 2804:564::1155 (ok) (time=0.183662), 2804:564::1156 (ok) (time=0.185146), 2804:564::1157 (ok) (time=0.186065), 2804:564::1158 (ok) (time=0.187224), 2804:564::1159 (ok) (time=0.182349)
www.superkora.football         has IPv4  has IPv6  2400:cb00:2048:1::6819:b569 (ok) (time=0.001838), 2400:cb00:2048:1::6819:b669 (ok) (time=0.001701)
www.supermama.me               has IPv4  has IPv6  2400:cb00:2048:1::6819:4916 (ok) (time=0.001779), 2400:cb00:2048:1::6819:4816 (ok) (time=0.001654)
www.supersoluce.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:87e4 (ok) (time=0.001744), 2400:cb00:2048:1::681b:86e4 (ok) (time=0.001751)
www.superzarabotki.com         has IPv4  has IPv6  2400:cb00:2048:1::6814:22fc (ok) (time=0.001806), 2400:cb00:2048:1::6814:23fc (ok) (time=0.001729)
www.surfconext.nl              has IPv4  has IPv6  2001:610:508:108:192:87:108:15 (ok) (time=0.136754), 2001:610:188:410:145:100:190:243 (ok) (time=0.134218)
www.surfearner.com             has IPv4  has IPv6  2400:cb00:2048:1::6819:826 (ok) (time=0.001789), 2400:cb00:2048:1::6819:726 (ok) (time=0.001745)
www.surrenderat20.net          has IPv4  has IPv6  2607:f8b0:4005:807::2013 (ok) (time=0.004562)
www.svoboda.org                has IPv4  has IPv6  2600:1406:28:195::3e9 (ok) (time=0.167227), 2600:1406:28:18c::3e9 (ok) (time=0.167373)
www.svscomics.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:440 (ok) (time=0.001979), 2400:cb00:2048:1::681c:540 (ok) (time=0.001689)
www.svt.se                     has IPv4  has IPv6  2a02:26f0:10b:18b::1a2f (ok) (time=0.146575), 2a02:26f0:10b:186::1a2f (ok) (time=0.148091)
www.svtplay.se                 has IPv4  has IPv6  2a02:26f0:10b:18b::1a2f (ok) (time=0.148300), 2a02:26f0:10b:186::1a2f (ok) (time=0.148112)
www.swappa.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:40f1 (ok) (time=0.001864), 2400:cb00:2048:1::6814:3ff1 (ok) (time=0.001721)
www.swgoh.gg                   has IPv4  has IPv6  2400:cb00:2048:1::6810:51d3 (ok) (time=0.001715), 2400:cb00:2048:1::6810:52d3 (ok) (time=0.001837), 2400:cb00:2048:1::6810:54d3 (ok) (time=0.001686), 2400:cb00:2048:1::6810:55d3 (ok) (time=0.001737), 2400:cb00:2048:1::6810:53d3 (ok) (time=0.001649)
www.swimswam.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:802c (ok) (time=0.001657), 2400:cb00:2048:1::6814:812c (ok) (time=0.001635)
www.swin.edu.au                has IPv4  has IPv6  2001:388:6080:64::3e9:5 (ok) (time=0.174059)
www.swingbtc.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:d46a (ok) (time=0.001758), 2400:cb00:2048:1::6819:d36a (ok) (time=0.001806)
www.swiss.com                  has IPv4  has IPv6  2a02:26f0:10b:385::af9 (ok) (time=0.146448), 2a02:26f0:10b:388::af9 (ok) (time=0.148164)
www.swisscom.ch                has IPv4  has IPv6  2a02:a90:ffff:ffff::c:1d (ok) (time=0.156884)
www.swzz.xyz                   has IPv4  has IPv6  2400:cb00:2048:1::681c:1cd (ok) (time=0.001972), 2400:cb00:2048:1::681c:cd (ok) (time=0.001710)
www.sydsvenskan.se             has IPv4  has IPv6  2600:9000:2013:8200:c:d3e7:9080:93a1 (ok) (time=0.067370), 2600:9000:2013:0:c:d3e7:9080:93a1 (ok) (time=0.067584), 2600:9000:2013:7c00:c:d3e7:9080:93a1 (ok) (time=0.067474), 2600:9000:2013:ec00:c:d3e7:9080:93a1 (ok) (time=0.067635), 2600:9000:2013:c600:c:d3e7:9080:93a1 (ok) (time=0.067574), 2600:9000:2013:8600:c:d3e7:9080:93a1 (ok) (time=0.067526), 2600:9000:2013:1c00:c:d3e7:9080:93a1 (ok) (time=0.067551), 2600:9000:2013:5400:c:d3e7:9080:93a1 (ok) (time=0.067719)
www.syfy.com                   has IPv4  has IPv6  2001:418:1443:8400::260f (ok) (time=0.001914), 2001:418:1443:8600::260f (ok) (time=0.001843)
www.symantec.com               has IPv4  has IPv6  2a02:26f0:10b:189::145b (ok) (time=0.148083), 2a02:26f0:10b:18c::145b (ok) (time=0.146394)
www.symbianize.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:c45d (ok) (time=0.001756), 2400:cb00:2048:1::681b:c35d (ok) (time=0.001661)
www.symbolab.com               has IPv4  has IPv6  2400:cb00:2048:1::6818:b64 (ok) (time=0.001852), 2400:cb00:2048:1::6818:c64 (ok) (time=0.001712)
www.symbols-n-emoticons.com    has IPv4  has IPv6  2607:f8b0:4005:807::2013 (ok) (time=0.004432)
www.syracuse.com               has IPv4  has IPv6  2a04:4e42:a::681 (ok) (time=0.008595)
www.t-mobile.com               has IPv4  has IPv6  2a02:e980:45::63 (ok) (time=0.163111)
www.t-online.de                has IPv4  has IPv6  2a02:cbf7:1:0:62:138:239:100 (ok) (time=0.144890), 2a02:cbf7::62:138:238:100 (ok) (time=0.142397)
www.t.me                       has IPv4  has IPv6  2001:67c:4e8:fa60:3:0:811:138 (ok) (time=0.139095)
www.t411.si                    has IPv4  has IPv6  2400:cb00:2048:1::6812:3fd3 (ok) (time=0.001780), 2400:cb00:2048:1::6812:3ed3 (ok) (time=0.001646)
www.t66y.com                   has IPv4  has IPv6  2400:cb00:2048:1::6819:2070 (ok) (time=0.002055), 2400:cb00:2048:1::6819:1f70 (ok) (time=0.001694)
www.tabify.io                  has IPv4  has IPv6  2400:cb00:2048:1::681f:4883 (ok) (time=0.001788), 2400:cb00:2048:1::681f:4983 (ok) (time=0.001697)
www.tabmemfree.appspot.com     has IPv4  has IPv6  2607:f8b0:4005:807::2014 (ok) (time=0.004408)
www.tag24.de                   has IPv4  has IPv6  2400:cb00:2048:1::6814:1b50 (ok) (time=0.001806), 2400:cb00:2048:1::6814:1a50 (ok) (time=0.001828)
www.tagdiv.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:b963 (ok) (time=0.001691), 2400:cb00:2048:1::6819:ba63 (ok) (time=0.001669)
www.tahrirnews.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:1f6e (ok) (time=0.001823), 2400:cb00:2048:1::681c:1e6e (ok) (time=0.001672)
www.taichung.gov.tw            has IPv4  has IPv6  2001:4420:7000:2::155 (ok) (time=3.134691)
www.tainies.online             has IPv4  has IPv6  2400:cb00:2048:1::6812:29e5 (ok) (time=0.001726), 2400:cb00:2048:1::6812:28e5 (ok) (time=0.001910)
www.takealot.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:4ed4 (ok) (time=0.001743), 2400:cb00:2048:1::6814:4fd4 (ok) (time=0.001752)
www.taker.im                   has IPv4  has IPv6  2400:cb00:2048:1::6819:7509 (ok) (time=0.001845), 2400:cb00:2048:1::6819:7409 (ok) (time=0.001943)
www.taleworlds.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:1563 (ok) (time=0.002029), 2400:cb00:2048:1::6814:1463 (ok) (time=0.001726)
www.tamildbox.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:9feb (ok) (time=0.001684), 2400:cb00:2048:1::681b:9eeb (ok) (time=0.001682)
www.tamildhool.com             has IPv4  has IPv6  2400:cb00:2048:1::6812:34a0 (ok) (time=0.001700), 2400:cb00:2048:1::6812:35a0 (ok) (time=0.001734)
