www.banhtv.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:55f (ok) (time=0.001720), 2400:cb00:2048:1::6818:45f (ok) (time=0.001797)
www.bankbazaar.com             has IPv4  has IPv6  2400:cb00:2048:1::6817:8a11 (ok) (time=0.001724), 2400:cb00:2048:1::6817:8911 (ok) (time=0.001774)
www.bankexamstoday.com         has IPv4  has IPv6  2607:f8b0:4005:806::2013 (ok) (time=0.005098)
www.bankersadda.com            has IPv4  has IPv6  2607:f8b0:4005:806::2013 (ok) (time=0.004489)
band.uol.com.br                has IPv4  has IPv6  2804:49c:319:430::326 (ok) (time=0.173761)
www.bannedbook.org             has IPv4  has IPv6  2400:cb00:2048:1::681b:c45a (ok) (time=0.001688), 2400:cb00:2048:1::681b:c55a (ok) (time=0.001702)
www.bancobrasil.com.br         has IPv4  has IPv6  2801:8e::bb (ok) (time=0.198491)
www.bannedsextapes.com         has IPv4  has IPv6  2400:cb00:2048:1::681f:460b (ok) (time=0.001758), 2400:cb00:2048:1::681f:470b (ok) (time=0.001672)
www.bankofindia.com            has IPv4  has IPv6  2401:8800:11:10:2000::11 (ok) (time=0.252842)
www.banyungong.org             has IPv4  has IPv6  2400:cb00:2048:1::681f:4792 (ok) (time=0.001757), 2400:cb00:2048:1::681f:4692 (ok) (time=0.001794)
www.baseball-mag.net           has IPv4  has IPv6  2400:cb00:2048:1::6812:2a0b (ok) (time=0.001822), 2400:cb00:2048:1::6812:2b0b (ok) (time=0.001675)
www.basnews.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:f0b (ok) (time=0.001720), 2400:cb00:2048:1::6819:e0b (ok) (time=0.001661)
www.batikindonesia.com         has IPv4  has IPv6  2400:cb00:2048:1::6818:344 (ok) (time=0.001925), 2400:cb00:2048:1::6818:244 (ok) (time=0.001816)
www.batmanstream.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:ef06 (ok) (time=0.001739), 2400:cb00:2048:1::6819:ee06 (ok) (time=0.001770)
www.bato.to                    has IPv4  has IPv6  2400:cb00:2048:1::6819:1008 (ok) (time=0.001769), 2400:cb00:2048:1::6819:1108 (ok) (time=0.001766)
www.battlefieldtracker.com     has IPv4  has IPv6  2400:cb00:2048:1::681b:8cb4 (ok) (time=0.001910), 2400:cb00:2048:1::681b:8db4 (ok) (time=0.001703)
www.baykdang.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:b1ca (ok) (time=0.001780), 2400:cb00:2048:1::681b:b0ca (ok) (time=0.001876)
www.baykoreans.link            has IPv4  has IPv6  2400:cb00:2048:1::6814:5f8e (ok) (time=0.001833), 2400:cb00:2048:1::6814:548e (ok) (time=0.001658)
www.batepapo.uol.com.br        has IPv4  has IPv6  2804:49c:319:430::326 (ok) (time=0.173784)
www.baylor.edu                 has IPv4  has IPv6  2400:cb00:2048:1::6810:3e20 (ok) (time=0.001775), 2400:cb00:2048:1::6810:3d20 (ok) (time=0.001661)
www.bauhaus.info               has IPv4  has IPv6  2a02:2e0:3ee:1:e:1a:1:1 (ok) (time=0.144514)
www.bc.vc                      has IPv4  has IPv6  2400:cb00:2048:1::681c:1e51 (ok) (time=0.001665), 2400:cb00:2048:1::681c:1f51 (ok) (time=0.001745)
www.bb.com.br                  has IPv4  has IPv6  2801:8e::bb (ok) (time=0.198401)
www.bcvc.mobi                  has IPv4  has IPv6  2400:cb00:2048:1::681c:934 (ok) (time=0.001720), 2400:cb00:2048:1::681c:834 (ok) (time=0.001816)
www.bd24report.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:6439 (ok) (time=0.001673), 2400:cb00:2048:1::6818:6539 (ok) (time=0.001734)
www.beam.pro                   has IPv4  has IPv6  2400:cb00:2048:1::6810:66e4 (ok) (time=0.001805), 2400:cb00:2048:1::6810:64e4 (ok) (time=0.001724), 2400:cb00:2048:1::6810:67e4 (ok) (time=0.001775), 2400:cb00:2048:1::6810:65e4 (ok) (time=0.001831), 2400:cb00:2048:1::6810:63e4 (ok) (time=0.001732)
www.beauties.life              has IPv4  has IPv6  2400:cb00:2048:1::6814:4abf (ok) (time=0.001852), 2400:cb00:2048:1::6814:35bf (ok) (time=0.001844)
www.bebinak.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:1a36 (ok) (time=0.001679), 2400:cb00:2048:1::681c:1b36 (ok) (time=0.001665)
www.beeg.com                   has IPv4  has IPv6  2400:cb00:2048:1::6814:26fd (ok) (time=0.001780), 2400:cb00:2048:1::6814:25fd (ok) (time=0.001737)
www.beeradvocate.com           has IPv4  has IPv6  2400:cb00:2048:1::6814:2f33 (ok) (time=0.001781), 2400:cb00:2048:1::6814:2e33 (ok) (time=0.001818)
www.beginnersbook.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:4411 (ok) (time=0.001723), 2400:cb00:2048:1::6819:4511 (ok) (time=0.001811)
www.beingindian.com            has IPv4  has IPv6  2400:cb00:2048:1::6819:fc68 (ok) (time=0.001683), 2400:cb00:2048:1::6819:fb68 (ok) (time=0.001753)
www.bejav.net                  has IPv4  has IPv6  2400:cb00:2048:1::681c:551 (ok) (time=0.001771), 2400:cb00:2048:1::681c:451 (ok) (time=0.001669)
www.bbci.co.uk                 has IPv4  has IPv6  2001:41c1:4008::bbc:6 (ok) (time=0.130113), 2001:41c1:400c::bbc:6 (ok) (time=0.129198)
www.bellazon.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:86a (ok) (time=0.001718), 2400:cb00:2048:1::6819:76a (ok) (time=0.001673)
www.berkeley.edu               has IPv4  has IPv6  2607:f140:0:82::10 (ok) (time=0.010999)
www.bershka.com                has IPv4  has IPv6  2001:418:142b:285::1755 (ok) (time=0.002097), 2001:418:142b:286::1755 (ok) (time=0.002023)
www.best-bonuses.club          has IPv4  has IPv6  2400:cb00:2048:1::6818:79aa (ok) (time=0.001795), 2400:cb00:2048:1::6818:78aa (ok) (time=0.001718)
www.best-games.today           has IPv4  has IPv6  2400:cb00:2048:1::681b:b2bb (ok) (time=0.001742), 2400:cb00:2048:1::681b:b3bb (ok) (time=0.001826)
www.best-muzon.me              has IPv4  has IPv6  2400:cb00:2048:1::6812:2bc2 (ok) (time=0.001695), 2400:cb00:2048:1::6812:2ac2 (ok) (time=0.001784)
www.bestblackhatforum.com      has IPv4  has IPv6  2400:cb00:2048:1::6812:305d (ok) (time=0.001710), 2400:cb00:2048:1::6812:315d (ok) (time=0.001782)
www.bestdeals.today            has IPv4  has IPv6  2400:cb00:2048:1::6812:3569 (ok) (time=0.001768), 2400:cb00:2048:1::6812:3469 (ok) (time=0.001684)
www.besteporn.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:8429 (ok) (time=0.001644), 2400:cb00:2048:1::681b:8529 (ok) (time=0.001760)
bbc.co.uk                      has IPv4  has IPv6  2001:41c1:400c::bbc:3 (ok) (time=0.132519), 2001:41c1:400c::bbc:4 (ok) (time=0.132505), 2001:41c1:400c::bbc:1 (ok) (time=0.129077), 2001:41c1:4008::bbc:4 (ok) (time=0.130041), 2001:41c1:400c::bbc:2 (ok) (time=0.129236), 2001:41c1:4008::bbc:3 (ok) (time=0.130129), 2001:41c1:4008::bbc:1 (ok) (time=0.130053), 2001:41c1:4008::bbc:2 (ok) (time=0.131812)
www.bestgore.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:421f (ok) (time=0.001695), 2400:cb00:2048:1::6819:431f (ok) (time=0.001810)
www.besthdmovies.com           has IPv4  has IPv6  2400:cb00:2048:1::681c:17c (ok) (time=0.001710), 2400:cb00:2048:1::681c:7c (ok) (time=0.001717)
www.bestgame2017.com           has IPv4  has IPv6  2001:590:1:700::4516:9472 (ok) (time=0.001366), 2001:590:1:700::4516:9478 (ok) (time=0.001505)
www.bestfreetube.xxx           has IPv4  has IPv6  2605:6280:1:42::2 (ok) (time=0.017633)
www.betterfap.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:b38d (ok) (time=0.001757), 2400:cb00:2048:1::681b:b28d (ok) (time=0.001716)
www.bettermoms.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:a625 (ok) (time=0.001774), 2400:cb00:2048:1::681b:a725 (ok) (time=0.001719)
www.berlin.de                  has IPv4  has IPv6  2a00:cd0:1002:1::17 (ok) (time=0.149433)
www.bezaat.com                 has IPv4  has IPv6  2400:cb00:2048:1::6819:1f0e (ok) (time=0.001692), 2400:cb00:2048:1::6819:1e0e (ok) (time=0.001740)
www.bezuzyteczna.pl            has IPv4  has IPv6  2400:cb00:2048:1::6817:8050 (ok) (time=0.001863), 2400:cb00:2048:1::6817:8150 (ok) (time=0.001808)
beltelecom.by                  has IPv4  has IPv6  2a02:2208:1:1::53 (ok) (time=0.191372)
www.bharatmatrimony.com        has IPv4  has IPv6  2001:418:142b:19e::17ae (ok) (time=0.002179), 2001:418:142b:18f::17ae (ok) (time=0.002051)
www.bible.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:4a07 (ok) (time=0.001679), 2400:cb00:2048:1::6814:4b07 (ok) (time=0.001756)
www.biblestudytools.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:21eb (ok) (time=0.001761), 2400:cb00:2048:1::6814:22eb (ok) (time=0.001736)
www.bibliaonline.com.br        has IPv4  has IPv6  2400:cb00:2048:1::6819:ba06 (ok) (time=0.001760), 2400:cb00:2048:1::6819:bb06 (ok) (time=0.001756)
www.bibliocad.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:596f (ok) (time=0.001717), 2400:cb00:2048:1::6819:5a6f (ok) (time=0.001813)
www.bicycling.com              has IPv4  has IPv6  2400:cb00:2048:1::6810:a79a (ok) (time=0.001675), 2400:cb00:2048:1::6810:a89a (ok) (time=0.001708), 2400:cb00:2048:1::6810:a99a (ok) (time=0.001664), 2400:cb00:2048:1::6810:ab9a (ok) (time=0.001759), 2400:cb00:2048:1::6810:aa9a (ok) (time=0.001711)
www.bigcartel.com              has IPv4  has IPv6  2a04:4e42:a::230 (ok) (time=0.001423)
www.bibliaon.com               has IPv4  has IPv6  2607:5300:60:6f03::9 (ok) (time=0.074257)
www.biggboss10.me              has IPv4  has IPv6  2400:cb00:2048:1::681b:ae1d (ok) (time=0.001839), 2400:cb00:2048:1::681b:af1d (ok) (time=0.001700)
www.biginterview.com           has IPv4  has IPv6  2604:a880:0:1010::752:8001 (ok) (time=0.063168)
www.bigulnews.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:51 (ok) (time=0.002801), 2400:cb00:2048:1::681c:151 (ok) (time=0.002175)
www.archives.gov               has IPv4  has IPv6  2406:da00:ff00::3456:574f (failed) (errno=61) (time=0.063770), 2406:da00:ff00::22c7:c605 (failed) (errno=61) (time=0.063886)
www.bikroy.com                 has IPv4  has IPv6  2400:cb00:2048:1::6810:65cb (ok) (time=0.001765), 2400:cb00:2048:1::6810:64cb (ok) (time=0.001833), 2400:cb00:2048:1::6810:67cb (ok) (time=0.001766), 2400:cb00:2048:1::6810:63cb (ok) (time=0.001677), 2400:cb00:2048:1::6810:66cb (ok) (time=0.001701)
bigbasket.com                  has IPv4  has IPv6  2400:6500:ff00::2e89:fd8f (ok) (time=0.216998)
www.bilutv.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:413f (ok) (time=0.001911), 2400:cb00:2048:1::6814:423f (ok) (time=0.001691)
www.binary.com                 has IPv4  has IPv6  2400:cb00:2048:1::6810:3d6f (ok) (time=0.001775), 2400:cb00:2048:1::6810:416f (ok) (time=0.001896), 2400:cb00:2048:1::6810:3e6f (ok) (time=0.001730), 2400:cb00:2048:1::6810:406f (ok) (time=0.001661), 2400:cb00:2048:1::6810:3f6f (ok) (time=0.001714)
www.binbaz.org.sa              has IPv4  has IPv6  2400:cb00:2048:1::6818:1a2e (ok) (time=0.001642), 2400:cb00:2048:1::6818:1b2e (ok) (time=0.001721)
www.binbox.io                  has IPv4  has IPv6  2400:cb00:2048:1::6819:7b08 (ok) (time=0.001749), 2400:cb00:2048:1::6819:7a08 (ok) (time=0.001713)
www.biglobe.ne.jp              has IPv4  has IPv6  2001:260:401:3df::3 (ok) (time=0.172215)
www.bintjbeil.org              has IPv4  has IPv6  2400:cb00:2048:1::681b:be01 (ok) (time=0.001780), 2400:cb00:2048:1::681b:bf01 (ok) (time=0.001772)
www.biqle.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b974 (ok) (time=0.001756), 2400:cb00:2048:1::681b:b874 (ok) (time=0.001798)
www.birgun.net                 has IPv4  has IPv6  2400:cb00:2048:1::681f:476c (ok) (time=0.001743), 2400:cb00:2048:1::681f:466c (ok) (time=0.001721)
www.birthmoviesdeath.com       has IPv4  has IPv6  2400:cb00:2048:1::6810:6bac (ok) (time=0.001750), 2400:cb00:2048:1::6810:6aac (ok) (time=0.001711), 2400:cb00:2048:1::6810:69ac (ok) (time=0.001715), 2400:cb00:2048:1::6810:6cac (ok) (time=0.001692), 2400:cb00:2048:1::6810:6dac (ok) (time=0.001775)
www.bitcofarm.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:5a42 (ok) (time=0.001728), 2400:cb00:2048:1::6814:5b42 (ok) (time=0.001792)
www.bitecharge.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:d4a (ok) (time=0.001761), 2400:cb00:2048:1::681c:c4a (ok) (time=0.001822)
www.bitdefender.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:636 (ok) (time=0.001737), 2400:cb00:2048:1::6814:736 (ok) (time=0.001779)
www.bitfun.co                  has IPv4  has IPv6  2400:cb00:2048:1::6818:7fe3 (ok) (time=0.001692), 2400:cb00:2048:1::6818:7ee3 (ok) (time=0.001712)
www.bitluna.org                has IPv4  has IPv6  2400:cb00:2048:1::681b:9b4f (ok) (time=0.001883), 2400:cb00:2048:1::681b:9a4f (ok) (time=0.001726)
www.bitbucket.org              has IPv4  has IPv6  2401:1d80:1010::152 (ok) (time=0.066864)
www.bitminer.io                has IPv4  has IPv6  2400:cb00:2048:1::6818:6ae3 (ok) (time=0.001769), 2400:cb00:2048:1::6818:6be3 (ok) (time=0.001819)
www.bitporno.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:889b (ok) (time=0.001730), 2400:cb00:2048:1::681b:899b (ok) (time=0.001812)
www.bitpay.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:51ec (ok) (time=0.001759), 2400:cb00:2048:1::6814:50ec (ok) (time=0.001682)
www.bitsler.com                has IPv4  has IPv6  2400:cb00:2048:1::6814:2e70 (ok) (time=0.001654), 2400:cb00:2048:1::6814:2f70 (ok) (time=0.001815)
www.bitshare.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:978e (ok) (time=0.001764), 2400:cb00:2048:1::681b:968e (ok) (time=0.001693)
www.bitsnoop.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:d41e (ok) (time=0.001772), 2400:cb00:2048:1::681b:d51e (ok) (time=0.001676)
www.bitter.io                  has IPv4  has IPv6  2400:cb00:2048:1::681c:1aac (ok) (time=0.001669), 2400:cb00:2048:1::681c:1bac (ok) (time=0.002044)
www.bittrex.com                has IPv4  has IPv6  2400:cb00:2048:1::6812:3809 (ok) (time=0.001771), 2400:cb00:2048:1::6812:3909 (ok) (time=0.001820)
www.bizimyol.info              has IPv4  has IPv6  2400:cb00:2048:1::6814:c40b (ok) (time=0.001700), 2400:cb00:2048:1::6814:c50b (ok) (time=0.001748)
www.bizpacreview.com           has IPv4  has IPv6  2400:cb00:2048:1::6814:322b (ok) (time=0.001731), 2400:cb00:2048:1::6814:312b (ok) (time=0.001687)
www.blabbermouth.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:cd19 (ok) (time=0.001708), 2400:cb00:2048:1::6819:cc19 (ok) (time=0.001699)
www.blackboxrepack.com         has IPv4  has IPv6  2400:cb00:2048:1::6812:3bb8 (ok) (time=0.001735), 2400:cb00:2048:1::6812:3ab8 (ok) (time=0.001728)
www.blackhatworld.com          has IPv4  has IPv6  2400:cb00:2048:1::6819:d631 (ok) (time=0.001755), 2400:cb00:2048:1::6819:d531 (ok) (time=0.001753)
www.bladeforums.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:4507 (ok) (time=0.001731), 2400:cb00:2048:1::6814:4407 (ok) (time=0.001681)
www.blankmediagames.com        has IPv4  has IPv6  2400:cb00:2048:1::6814:7410 (ok) (time=0.001705), 2400:cb00:2048:1::6814:7510 (ok) (time=0.001853)
www.blankrefer.com             has IPv4  has IPv6  2400:cb00:2048:1::681c:a98 (ok) (time=0.001731), 2400:cb00:2048:1::681c:b98 (ok) (time=0.001756)
www.billdesk.com               has IPv4  has IPv6  2001:e48:22:2::4 (ok) (time=0.251455)
www.blitztv.com                has IPv4  has IPv6  2600:9000:202e:200:14:87bb:f740:93a1 (ok) (time=0.000873), 2600:9000:202e:6e00:14:87bb:f740:93a1 (ok) (time=0.000902), 2600:9000:202e:b000:14:87bb:f740:93a1 (ok) (time=0.000891), 2600:9000:202e:4000:14:87bb:f740:93a1 (ok) (time=0.000859), 2600:9000:202e:e800:14:87bb:f740:93a1 (ok) (time=0.000818), 2600:9000:202e:8800:14:87bb:f740:93a1 (ok) (time=0.000931), 2600:9000:202e:3600:14:87bb:f740:93a1 (ok) (time=0.001023), 2600:9000:202e:bc00:14:87bb:f740:93a1 (ok) (time=0.000898)
www.blockchain.com             has IPv4  has IPv6  2400:cb00:2048:1::6810:7217 (ok) (time=0.001733), 2400:cb00:2048:1::6810:7417 (ok) (time=0.001738), 2400:cb00:2048:1::6810:7117 (ok) (time=0.001891), 2400:cb00:2048:1::6810:7317 (ok) (time=0.001755), 2400:cb00:2048:1::6810:7517 (ok) (time=0.001729)
www.blitz.bg                   has IPv4  has IPv6  2400:cb00:2048:1::6818:730c (ok) (time=0.001725), 2400:cb00:2048:1::6818:720c (ok) (time=0.001817)
www.blog.google                has IPv4  has IPv6  2607:f8b0:4005:806::2013 (ok) (time=0.004866)
www.bloggersarena.com          has IPv4  has IPv6  2400:cb00:2048:1::6818:1753 (ok) (time=0.001751), 2400:cb00:2048:1::6818:1653 (ok) (time=0.001820)
www.blogjav.net                has IPv4  has IPv6  2400:cb00:2048:1::681c:1847 (ok) (time=0.001802), 2400:cb00:2048:1::681c:1947 (ok) (time=0.001715)
www.blogger.com                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004874)
www.blogspot.ch                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004495)
www.blogspot.cl                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004853)
www.blogspot.co.uk             has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.005084)
www.blogspot.co.za             has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004553)
www.blogspot.com               has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004960)
www.blogspot.com.ar            has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004952)
www.blogspot.com.au            has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.005116)
www.blogspot.com.co            has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004635)
www.blogspot.com.eg            has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004761)
www.blogspot.cz                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004984)
www.blogspot.dk                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004553)
www.blogspot.de                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004642)
www.blogspot.hr                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.005384)
www.blogspot.in                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004908)
www.blogspot.gr                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004814)
www.blogspot.hu                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004582)
www.blogspot.jp                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004723)
www.blogspot.com.ng            has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004825)
www.blogspot.mx                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004581)
www.blogspot.no                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004516)
www.blogspot.pe                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004685)
www.blogspot.qa                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004936)
www.blogspot.rs                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004852)
www.blogspot.sk                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.005346)
www.bloody-disgusting.com      has IPv4  has IPv6  2400:cb00:2048:1::6812:34c6 (ok) (time=0.001692), 2400:cb00:2048:1::6812:35c6 (ok) (time=0.001740)
www.blogspot.tw                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004857)
www.blogspot.ru                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004682)
www.bluemediafiles.com         has IPv4  has IPv6  2400:cb00:2048:1::681b:9ffa (ok) (time=0.001811), 2400:cb00:2048:1::681b:9efa (ok) (time=0.001783)
www.blogspot.com.tr            has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004728)
www.blogspot.kr                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004582)
www.bluestacks-cloud.appspot.com has IPv4  has IPv6  2607:f8b0:4005:806::2014 (ok) (time=0.004888)
www.blogspot.fi                has IPv4  has IPv6  2607:f8b0:4005:806::2009 (ok) (time=0.004728)
www.bluestacks.com             has IPv4  has IPv6  2607:f8b0:4005:806::2013 (ok) (time=0.005371)
www.bls.gov                    has IPv4  has IPv6  2001:418:142b:28d::18b9 (ok) (time=0.001968), 2001:418:142b:291::18b9 (ok) (time=0.002295)
www.blogosfera.uol.com.br      has IPv4  has IPv6  2804:49c:319:430::331 (ok) (time=0.173859)
www.blue-tomato.com            has IPv4  has IPv6  2a02:cb40:200::269 (ok) (time=0.141515)
www.almubasher.com.sa          has IPv4  has IPv6  2a00:1560:10::ac10:1a6 (failed) (errno=64) (time=14.898417)
www.bobfilm.club               has IPv4  has IPv6  2400:cb00:2048:1::681f:4930 (ok) (time=0.001744), 2400:cb00:2048:1::681f:4830 (ok) (time=0.001800)
www.boards.ie                  has IPv4  has IPv6  2400:cb00:2048:1::6814:1a0 (ok) (time=0.001842), 2400:cb00:2048:1::6814:a0 (ok) (time=0.001758)
www.bobvila.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:164 (ok) (time=0.001822), 2400:cb00:2048:1::681c:64 (ok) (time=0.001755)
www.bme.hu                     has IPv4  has IPv6  2001:738:2001:2001::f0c1 (ok) (time=0.162301)
www.boingboing.net             has IPv4  has IPv6  2607:f8b0:4005:806::2013 (ok) (time=0.004662)
www.bokepseks.net              has IPv4  has IPv6  2400:cb00:2048:1::6812:238d (ok) (time=0.001754), 2400:cb00:2048:1::6812:228d (ok) (time=0.001767)
www.boerse.sx                  has IPv4  has IPv6  2400:cb00:2048:1::681c:708 (ok) (time=0.001710), 2400:cb00:2048:1::681c:608 (ok) (time=0.001774)
www.bollymoviereviewz.com      has IPv4  has IPv6  2607:f8b0:4005:806::2013 (ok) (time=0.004466)
www.bollyswag.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:874d (ok) (time=0.001777), 2400:cb00:2048:1::681b:864d (ok) (time=0.001795)
www.bollywoodpapa.com          has IPv4  has IPv6  2400:cb00:2048:1::681b:998a (ok) (time=0.001775), 2400:cb00:2048:1::681b:988a (ok) (time=0.001663)
www.bollywoodshaadis.com       has IPv4  has IPv6  2400:cb00:2048:1::6818:1b2c (ok) (time=0.001919), 2400:cb00:2048:1::6818:1a2c (ok) (time=0.002048)
www.bomb01.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:e61d (ok) (time=0.001753), 2400:cb00:2048:1::6814:e71d (ok) (time=0.001760)
www.bombuj.eu                  has IPv4  has IPv6  2400:cb00:2048:1::6818:6922 (ok) (time=0.001746), 2400:cb00:2048:1::6818:6822 (ok) (time=0.001790)
www.bomtan.org                 has IPv4  has IPv6  2400:cb00:2048:1::681b:8b74 (ok) (time=0.001734), 2400:cb00:2048:1::681b:8a74 (ok) (time=0.001835)
www.bong99.com                 has IPv4  has IPv6  2400:cb00:2048:1::6818:1846 (ok) (time=0.001711), 2400:cb00:2048:1::6818:1946 (ok) (time=0.001706)
www.bonk.io                    has IPv4  has IPv6  2400:cb00:2048:1::6819:841e (ok) (time=0.001691), 2400:cb00:2048:1::6819:851e (ok) (time=0.001671)
www.bonusbitcoin.co            has IPv4  has IPv6  2400:cb00:2048:1::681b:9a48 (ok) (time=0.001806), 2400:cb00:2048:1::681b:9b48 (ok) (time=0.001835)
www.boo.tw                     has IPv4  has IPv6  2400:cb00:2048:1::6818:7f31 (ok) (time=0.001713), 2400:cb00:2048:1::6818:7e31 (ok) (time=0.001735)
bookboon.com                   has IPv4  has IPv6  2604:1380:1:5a00::5 (ok) (time=0.063585)
www.books4arab.com             has IPv4  has IPv6  2607:f8b0:4005:806::2013 (ok) (time=0.004548)
www.boombox.com                has IPv4  has IPv6  2400:cb00:2048:1::6819:2b23 (ok) (time=0.001819), 2400:cb00:2048:1::6819:2a23 (ok) (time=0.001701)
www.boozt.com                  has IPv4  has IPv6  2400:cb00:2048:1::6810:a6e4 (ok) (time=0.001809), 2400:cb00:2048:1::6810:a7e4 (ok) (time=0.001654)
www.boredomtherapy.com         has IPv4  has IPv6  2400:cb00:2048:1::6810:a2d (ok) (time=0.001631), 2400:cb00:2048:1::6810:82d (ok) (time=0.001693), 2400:cb00:2048:1::6810:92d (ok) (time=0.001760), 2400:cb00:2048:1::6810:b2d (ok) (time=0.001783), 2400:cb00:2048:1::6810:c2d (ok) (time=0.001768)
www.bol.uol.com.br             has IPv4  has IPv6  2804:49c:3103:405:ffff:ffff:ffff:3 (ok) (time=0.174037), 2804:49c:319:430::335 (ok) (time=0.173910)
www.booru.org                  has IPv4  has IPv6  2a00:1ca8:ae::10 (ok) (time=0.138384)
www.bowenpress.com             has IPv4  has IPv6  2400:cb00:2048:1::681b:b461 (ok) (time=0.001759), 2400:cb00:2048:1::681b:b561 (ok) (time=0.001699)
www.box-manga.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:6865 (ok) (time=0.001819), 2400:cb00:2048:1::6818:6965 (ok) (time=0.001791)
www.boxasian.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:93ea (ok) (time=0.001798), 2400:cb00:2048:1::681b:92ea (ok) (time=0.001731)
www.boxden.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:be0a (ok) (time=0.001725), 2400:cb00:2048:1::6814:bf0a (ok) (time=0.001736)
www.boxil.jp                   has IPv4  has IPv6  2400:cb00:2048:1::6818:134d (ok) (time=0.001712), 2400:cb00:2048:1::6818:124d (ok) (time=0.001695)
www.boxun.com                  has IPv4  has IPv6  2400:cb00:2048:1::681c:97e (ok) (time=0.001811), 2400:cb00:2048:1::681c:87e (ok) (time=0.001708)
www.bos.so                     has IPv4  has IPv6  2400:cb00:2048:1::6818:67ed (ok) (time=0.001781), 2400:cb00:2048:1::6818:66ed (ok) (time=0.001885)
www.bouyguestelecom.fr         has IPv4  has IPv6  2001:418:142b:18c::13dc (ok) (time=0.002308), 2001:418:142b:19e::13dc (ok) (time=0.002093)
www.boxtv.com                  has IPv4  has IPv6  2001:418:1c01:5::80f1:5a50 (ok) (time=0.002114), 2001:418:1c01:5::80f1:5a0d (ok) (time=0.001974)
