www.cartooncrazy.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:bc75 (ok) (time=0.000581), 2400:cb00:2048:1::6819:bb75 (ok) (time=0.000640)
www.cat3movie.us               has IPv4  has IPv6  2400:cb00:2048:1::6812:2f86 (ok) (time=0.000618), 2400:cb00:2048:1::6812:2e86 (ok) (time=0.000649)
catfly.com                     has IPv4  has IPv6  2400:cb00:2048:1::6819:f313 (ok) (time=0.000615), 2400:cb00:2048:1::6819:f213 (ok) (time=0.000615)
www.catch.com.au               has IPv4  has IPv6  2403:b300:ff00::3441:2a3c (failed) (errno=61) (time=0.179073), 2403:b300:ff00::dec:4ac4 (failed) (errno=61) (time=0.180220)
www.cavolump.com               has IPv4  has IPv6  2400:cb00:2048:1::6812:2e0d (ok) (time=0.000623), 2400:cb00:2048:1::6812:2f0d (ok) (time=0.000626)
www.cb01.zone                  has IPv4  has IPv6  2400:cb00:2048:1::681b:bdf4 (ok) (time=0.000645), 2400:cb00:2048:1::681b:bcf4 (ok) (time=0.000577)
www.cb01.uno                   has IPv4  has IPv6  2400:cb00:2048:1::6812:2a0a (ok) (time=0.000612), 2400:cb00:2048:1::6812:2b0a (ok) (time=0.000638)
www.cbc-eg.com                 has IPv4  has IPv6  2400:cb00:2048:1::6814:5bd0 (ok) (time=0.000683), 2400:cb00:2048:1::6814:5cd0 (ok) (time=0.000656)
www.cbp.gov                    has IPv4  has IPv6  2001:418:142b:288::1955 (ok) (time=0.001181), 2001:418:142b:291::1955 (ok) (time=0.001250)
www.cau.edu.cn                 has IPv4  has IPv6  2001:250:209:208::46 (ok) (time=0.165462)
www.ccbchurch.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:f329 (ok) (time=0.000592), 2400:cb00:2048:1::6814:f229 (ok) (time=0.000636)
www.ccn.com                    has IPv4  has IPv6  2400:cb00:2048:1::6814:5a6a (ok) (time=0.000634), 2400:cb00:2048:1::6814:5b6a (ok) (time=0.000616)
www.ccumhss.com                has IPv4  has IPv6  2604:9e00:1:138::13 (ok) (time=0.063095), 2604:9e00:1:138::12 (ok) (time=0.063154), 2604:9e00:1:138::14 (ok) (time=0.063030), 2604:9e00:1:138::11 (ok) (time=0.063311)
www.cdc.gov                    has IPv4  has IPv6  2001:4de0:4104:193::2461 (ok) (time=0.001731), 2001:4de0:4104:183::2461 (ok) (time=0.001764)
www.cdnondemand.org            has IPv4  has IPv6  2400:cb00:2048:1::6818:ba14 (ok) (time=0.000596), 2400:cb00:2048:1::6818:bb14 (ok) (time=0.000671)
www.cdnsagaz.com               has IPv4  has IPv6  2400:cb00:2048:1::6818:7b79 (ok) (time=0.000660), 2400:cb00:2048:1::6818:7a79 (ok) (time=0.000607)
www.cdnjs.com                  has IPv4  has IPv6  2400:cb00:2048:1::6818:828 (ok) (time=0.000615), 2400:cb00:2048:1::6818:928 (ok) (time=0.000640)
www.cec18.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:b739 (ok) (time=0.000618), 2400:cb00:2048:1::681b:b639 (ok) (time=0.000604)
ceesty.com                     has IPv4  has IPv6  2400:cb00:2048:1::681b:8338 (ok) (time=0.000629), 2400:cb00:2048:1::681b:8238 (ok) (time=0.000596)
www.celebrityinsider.org       has IPv4  has IPv6  2400:cb00:2048:1::6814:dfe (ok) (time=0.000648), 2400:cb00:2048:1::6814:cfe (ok) (time=0.000657)
www.celebuzz.com               has IPv4  has IPv6  2400:cb00:2048:1::6810:b309 (ok) (time=0.000619), 2400:cb00:2048:1::6810:b509 (ok) (time=0.000641), 2400:cb00:2048:1::6810:b209 (ok) (time=0.000590), 2400:cb00:2048:1::6810:b409 (ok) (time=0.000613), 2400:cb00:2048:1::6810:b109 (ok) (time=0.000603)
www.celeritascdn.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:8e77 (ok) (time=0.000714), 2400:cb00:2048:1::6819:8d77 (ok) (time=0.000749)
www.celtx.com                  has IPv4  has IPv6  2406:da00:ff00::6b15:f208 (ok) (time=0.064002), 2406:da00:ff00::6b15:6dfe (ok) (time=0.064242), 2406:da00:ff00::3213:5163 (ok) (time=0.063959), 2406:da00:ff00::ae81:c7c4 (ok) (time=0.063840)
www.centos.org                 has IPv4  has IPv6  2a01:788:a002:0:225:90ff:fe33:f34c (ok) (time=0.135864)
www.centrify.com               has IPv4  has IPv6  2400:cb00:2048:1::6810:60ec (ok) (time=0.000622), 2400:cb00:2048:1::6810:63ec (ok) (time=0.000631), 2400:cb00:2048:1::6810:64ec (ok) (time=0.000650), 2400:cb00:2048:1::6810:62ec (ok) (time=0.000638), 2400:cb00:2048:1::6810:61ec (ok) (time=0.000650)
www.centrum.sk                 has IPv4  has IPv6  2400:cb00:2048:1::6819:6969 (ok) (time=0.000633), 2400:cb00:2048:1::6819:6a69 (ok) (time=0.000602)
www.census.gov                 has IPv4  has IPv6  2001:418:142b:28c::208c (ok) (time=0.001177), 2001:418:142b:291::208c (ok) (time=0.001195)
www.cera.video                 has IPv4  has IPv6  2400:cb00:2048:1::6812:3d9c (ok) (time=0.000650), 2400:cb00:2048:1::6812:3c9c (ok) (time=0.000635)
www.ceporn.net                 has IPv4  has IPv6  2400:cb00:2048:1::681f:5ab6 (ok) (time=0.000609), 2400:cb00:2048:1::681f:5bb6 (ok) (time=0.000607)
www.centurylink.com            has IPv4  has IPv6  2001:428:b21:1::20 (ok) (time=0.050500)
www.centrum.cz                 has IPv4  has IPv6  2a00:da80:f::48 (ok) (time=0.149692)
www.bioninja.com.au            has IPv4  has IPv6  2404:8280:a222:bbbb:bba1:96:0:6 (failed) (errno=60) (time=75.001154)
www.cern.ch                    has IPv4  has IPv6  2001:1458:201:70::100:27 (ok) (time=0.249569)
www.cgworld.jp                 has IPv4  has IPv6  2400:cb00:2048:1::681b:876e (ok) (time=0.000677), 2400:cb00:2048:1::681b:866e (ok) (time=0.000670)
www.challonge.com              has IPv4  has IPv6  2400:cb00:2048:1::6811:d303 (ok) (time=0.000630), 2400:cb00:2048:1::6811:d403 (ok) (time=0.000692)
www.champion.gg                has IPv4  has IPv6  2400:cb00:2048:1::681b:a2aa (ok) (time=0.000620), 2400:cb00:2048:1::681b:a3aa (ok) (time=0.000632)
www.chanel.com                 has IPv4  has IPv6  2600:1406:34:297::1e2d (ok) (time=0.001329), 2600:1406:34:286::1e2d (ok) (time=0.001167)
www.chalmers.se                has IPv4  has IPv6  2001:6b0:2:200c::7110 (ok) (time=0.160224)
www.channelmyanmar.org         has IPv4  has IPv6  2400:cb00:2048:1::681f:573d (ok) (time=0.000598), 2400:cb00:2048:1::681f:563d (ok) (time=0.000620)
www.chartio.com                has IPv4  has IPv6  2600:9000:202e:1c00:d:c2e:d80:93a1 (ok) (time=0.001134), 2600:9000:202e:c00:d:c2e:d80:93a1 (ok) (time=0.000870), 2600:9000:202e:3000:d:c2e:d80:93a1 (ok) (time=0.000991), 2600:9000:202e:3400:d:c2e:d80:93a1 (ok) (time=0.000989), 2600:9000:202e:9200:d:c2e:d80:93a1 (ok) (time=0.000982), 2600:9000:202e:3800:d:c2e:d80:93a1 (ok) (time=0.000875), 2600:9000:202e:4200:d:c2e:d80:93a1 (ok) (time=0.001018), 2600:9000:202e:f600:d:c2e:d80:93a1 (ok) (time=0.001026)
www.chatrandom.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:5951 (ok) (time=0.000658), 2400:cb00:2048:1::6814:5a51 (ok) (time=0.000622)
www.chatspin.com               has IPv4  has IPv6  2400:cb00:2048:1::6818:1606 (ok) (time=0.000602), 2400:cb00:2048:1::6818:1706 (ok) (time=0.000613)
www.chaturbate.eu              has IPv4  has IPv6  2400:cb00:2048:1::681f:56e8 (ok) (time=0.000616), 2400:cb00:2048:1::681f:57e8 (ok) (time=0.000615)
www.chaturbate.com             has IPv4  has IPv6  2400:cb00:2048:1::6810:92f1 (ok) (time=0.000617), 2400:cb00:2048:1::6810:93f1 (ok) (time=0.000602)
www.chdbits.co                 has IPv4  has IPv6  2400:cb00:2048:1::6819:df70 (ok) (time=0.000656), 2400:cb00:2048:1::6819:e070 (ok) (time=0.000633)
www.cheatengine.org            has IPv4  has IPv6  2400:cb00:2048:1::6814:af1e (ok) (time=0.000620), 2400:cb00:2048:1::6814:ae1e (ok) (time=0.000624)
www.chelseacavanaugh.com       has IPv4  has IPv6  2400:cb00:2048:1::681b:be06 (ok) (time=0.000602), 2400:cb00:2048:1::681b:bf06 (ok) (time=0.000639)
www.cdac.in                    has IPv4  has IPv6  2405:8a00:6029::45 (failed) (errno=65) (time=12.903577)
chess24.com                    has IPv4  has IPv6  2400:cb00:2048:1::6814:3067 (ok) (time=0.000649), 2400:cb00:2048:1::6814:3167 (ok) (time=0.000613)
www.checkpoint.com             has IPv4  has IPv6  2600:1406:28:382::38f0 (ok) (time=0.007490), 2600:1406:28:395::38f0 (ok) (time=0.007689)
www.chetor.com                 has IPv4  has IPv6  2400:cb00:2048:1::6812:2621 (ok) (time=0.000608), 2400:cb00:2048:1::6812:2721 (ok) (time=0.000623)
www.chia-anime.tv              has IPv4  has IPv6  2400:cb00:2048:1::6814:cf1d (ok) (time=0.000593), 2400:cb00:2048:1::6814:ce1d (ok) (time=0.000637)
www.chewy.com                  has IPv4  has IPv6  2001:4de0:4104:1a1::c35 (ok) (time=0.001511), 2001:4de0:4104:181::c35 (ok) (time=0.001274)
www.chess-results.com          has IPv4  has IPv6  2002:58c6:3126::58c6:3126 (ok) (time=0.148212)
www.chilindo.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:872b (ok) (time=0.000772), 2400:cb00:2048:1::6814:862b (ok) (time=0.000580)
www.cheshi.com                 has IPv4  has IPv6  2405:fd80:110:0:d63d:7eff:fe73:c18 (ok) (time=0.157975), 2405:fd80:110:0:d63d:7eff:fe73:c46 (ok) (time=0.157875), 2405:fd80:110:0:d63d:7eff:fe73:165a (ok) (time=0.166553), 2405:fd80:110:0:d63d:7eff:fe73:8 (ok) (time=0.157998)
www.chimerarevo.com            has IPv4  has IPv6  2400:cb00:2048:1::681c:1b48 (ok) (time=0.000655), 2400:cb00:2048:1::681c:1a48 (ok) (time=0.000591)
www.chinapress.com.my          has IPv4  has IPv6  2400:cb00:2048:1::6814:7d12 (ok) (time=0.000620), 2400:cb00:2048:1::6814:7c12 (ok) (time=0.000585)
www.chinahadoop.cn             has IPv4  has IPv6  2001:470:18:2c3::2 (ok) (time=0.551416)
www.chinanews.com              has IPv4  has IPv6  2401:7400:8888:1f::9 (ok) (time=0.177872), 2401:7400:8888:1f::8 (ok) (time=0.182183)
www.chip.de                    has IPv4  has IPv6  2600:1406:28:38e::bf0 (ok) (time=0.007494), 2600:1406:28:382::bf0 (ok) (time=0.007609)
www.chochox.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:b7 (ok) (time=0.000605), 2400:cb00:2048:1::681c:1b7 (ok) (time=0.000592)
www.chocolatey.org             has IPv4  has IPv6  2400:cb00:2048:1::6814:491c (ok) (time=0.000632), 2400:cb00:2048:1::6814:4a1c (ok) (time=0.000622)
www.chouftv.ma                 has IPv4  has IPv6  2400:cb00:2048:1::6814:94b (ok) (time=0.000620), 2400:cb00:2048:1::6814:a4b (ok) (time=0.000583)
www.christian-dogma.com        has IPv4  has IPv6  2400:cb00:2048:1::681f:527f (ok) (time=0.000644), 2400:cb00:2048:1::681f:537f (ok) (time=0.000622)
www.christianitytoday.com      has IPv4  has IPv6  2001:1890:12bb:dea1::777 (ok) (time=0.051192)
www.chrome.com                 has IPv4  has IPv6  2001:4860:4802:32::1b (ok) (time=0.004178)
www.chromium.org               has IPv4  has IPv6  2001:4860:4802:32::1b (ok) (time=0.004082)
www.christianconnection.com    has IPv4  has IPv6  2600:9000:2015:c600:0:9b74:53c0:93a1 (ok) (time=0.064109), 2600:9000:2015:1a00:0:9b74:53c0:93a1 (ok) (time=0.073222), 2600:9000:2015:5000:0:9b74:53c0:93a1 (ok) (time=0.063539), 2600:9000:2015:5400:0:9b74:53c0:93a1 (ok) (time=0.063756), 2600:9000:2015:8000:0:9b74:53c0:93a1 (ok) (time=0.063781), 2600:9000:2015:8c00:0:9b74:53c0:93a1 (ok) (time=0.073048), 2600:9000:2015:1000:0:9b74:53c0:93a1 (ok) (time=0.063869), 2600:9000:2015:4200:0:9b74:53c0:93a1 (ok) (time=0.063554)
www.chrysler.com               has IPv4  has IPv6  2600:1406:1a:382::1501 (ok) (time=0.001390), 2600:1406:1a:38e::1501 (ok) (time=0.001273)
www.chula.ac.th                has IPv4  has IPv6  2001:3c8:1401:3:250:56ff:fea3:714c (ok) (time=0.198781)
www.cia.gov                    has IPv4  has IPv6  2001:418:142b:29a::184d (ok) (time=0.001279), 2001:418:142b:28f::184d (ok) (time=0.001113)
www.cibercuba.com              has IPv4  has IPv6  2400:cb00:2048:1::6818:1905 (ok) (time=0.000629), 2400:cb00:2048:1::6818:1805 (ok) (time=0.000634)
www.cht.com.tw                 has IPv4  has IPv6  2001:b000:1e5:1100::3 (ok) (time=0.140396), 2001:b000:1e5:1100::2 (ok) (time=0.136250), 2001:b000:1e5:1100::1 (ok) (time=0.142050), 2001:b000:18a:1100::8 (ok) (time=0.160064), 2001:b000:18a:1100::7 (ok) (time=0.153674), 2001:b000:18a:1100::6 (ok) (time=0.143057), 2001:b000:18a:1100::5 (ok) (time=0.152576), 2001:b000:18a:1100::4 (ok) (time=0.136792)
www.ciliba.org                 has IPv4  has IPv6  2400:cb00:2048:1::6819:a170 (ok) (time=0.000624), 2400:cb00:2048:1::6819:a270 (ok) (time=0.000623)
www.cima4u.tv                  has IPv4  has IPv6  2400:cb00:2048:1::681b:7936 (ok) (time=0.000622), 2400:cb00:2048:1::681b:7836 (ok) (time=0.000614)
www.cima4up.tv                 has IPv4  has IPv6  2400:cb00:2048:1::6819:f74 (ok) (time=0.000591), 2400:cb00:2048:1::6819:1074 (ok) (time=0.000600)
www.cinecalidad.to             has IPv4  has IPv6  2400:cb00:2048:1::681b:bb21 (ok) (time=0.000618), 2400:cb00:2048:1::681b:ba21 (ok) (time=0.000602)
www.cinema4tv.com              has IPv4  has IPv6  2400:cb00:2048:1::6812:2859 (ok) (time=0.000778), 2400:cb00:2048:1::6812:2959 (ok) (time=0.000609)
www.cinemaqualidade.to         has IPv4  has IPv6  2400:cb00:2048:1::681b:b07e (ok) (time=0.000627), 2400:cb00:2048:1::681b:b17e (ok) (time=0.000609)
www.cinemay.com                has IPv4  has IPv6  2400:cb00:2048:1::681c:1333 (ok) (time=0.000590), 2400:cb00:2048:1::681c:1233 (ok) (time=0.000615)
www.cinemitas.com              has IPv4  has IPv6  2400:cb00:2048:1::681c:182f (ok) (time=0.000601), 2400:cb00:2048:1::681c:192f (ok) (time=0.000586)
www.cinetux.io                 has IPv4  has IPv6  2400:cb00:2048:1::6818:81e (ok) (time=0.000634), 2400:cb00:2048:1::6818:91e (ok) (time=0.000638)
www.cisce.org                  has IPv4  has IPv6  2400:cb00:2048:1::6819:9008 (ok) (time=0.000582), 2400:cb00:2048:1::6819:9108 (ok) (time=0.000575)
www.cision.com                 has IPv4  has IPv6  2400:cb00:2048:1::6811:d2d2 (ok) (time=0.000603), 2400:cb00:2048:1::6811:d6d2 (ok) (time=0.000583), 2400:cb00:2048:1::6811:d5d2 (ok) (time=0.000616), 2400:cb00:2048:1::6811:d3d2 (ok) (time=0.000600), 2400:cb00:2048:1::6811:d4d2 (ok) (time=0.000586)
www.cisco.com                  has IPv4  has IPv6  2001:418:142b:287::b33 (ok) (time=0.001222), 2001:418:142b:289::b33 (ok) (time=0.001278)
www.citibank.co.in             has IPv4  has IPv6  2001:418:142b:183::33f1 (ok) (time=0.001185), 2001:418:142b:185::33f1 (ok) (time=0.001060)
www.citizentv.co.ke            has IPv4  has IPv6  2400:cb00:2048:1::681c:1d63 (ok) (time=0.000697), 2400:cb00:2048:1::681c:1c63 (ok) (time=0.000629)
www.citrus.ua                  has IPv4  has IPv6  2400:cb00:2048:1::6814:271a (ok) (time=0.000928), 2400:cb00:2048:1::6814:281a (ok) (time=0.000632)
www.citrix.com                 has IPv4  has IPv6  2600:1406:34:291::2aec (ok) (time=0.001317), 2600:1406:34:298::2aec (ok) (time=0.001722)
www.civilica.com               has IPv4  has IPv6  2400:cb00:2048:1::681b:9137 (ok) (time=0.000662), 2400:cb00:2048:1::681b:9037 (ok) (time=0.000627)
www.ck12.org                   has IPv4  has IPv6  2600:1f18:357:2a01:4146:aa25:d1d5:ae2c (ok) (time=0.066254), 2600:1f18:357:2a01:938c:5085:b6c0:5c6d (ok) (time=0.066645)
www.bobibanking.com            has IPv4  has IPv6  2001:e48:22:100a::11 (failed) (errno=60) (time=75.000421)
www.clasicooo.com              has IPv4  has IPv6  2400:cb00:2048:1::6819:3169 (ok) (time=0.000648), 2400:cb00:2048:1::6819:3269 (ok) (time=0.000587)
www.classcraft.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:5d5a (ok) (time=0.000635), 2400:cb00:2048:1::6814:5e5a (ok) (time=0.000626)
www.classpass.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:5380 (ok) (time=0.000606), 2400:cb00:2048:1::6814:5480 (ok) (time=0.000616)
www.clearias.com               has IPv4  has IPv6  2400:cb00:2048:1::681c:78c (ok) (time=0.000617), 2400:cb00:2048:1::681c:68c (ok) (time=0.000585)
www.clearscore.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:b39 (ok) (time=0.000611), 2400:cb00:2048:1::6814:a39 (ok) (time=0.000606)
www.classicdb.ch               has IPv4  has IPv6  ::ffff:185.142.236.170 (failed) (errno=22) (time=0.000005)
www.cleveland.com              has IPv4  has IPv6  2a04:4e42:a::681 (ok) (time=0.000726)
clemson.edu                    has IPv4  has IPv6  2620:103:a004:36::30 (ok) (time=0.063536)
www.clickfunnels.com           has IPv4  has IPv6  2400:cb00:2048:1::6810:10c2 (ok) (time=0.000679), 2400:cb00:2048:1::6810:ec2 (ok) (time=0.000601), 2400:cb00:2048:1::6810:fc2 (ok) (time=0.000582), 2400:cb00:2048:1::6810:cc2 (ok) (time=0.000598), 2400:cb00:2048:1::6810:dc2 (ok) (time=0.000766)
clickjogos.com.br              has IPv4  has IPv6  2400:cb00:2048:1::6814:404c (ok) (time=0.000607), 2400:cb00:2048:1::6814:354c (ok) (time=0.000615)
www.clickpapa.io               has IPv4  has IPv6  2400:cb00:2048:1::6818:7abd (ok) (time=0.000682), 2400:cb00:2048:1::6818:7bbd (ok) (time=0.000586)
www.clicksud.org               has IPv4  has IPv6  2400:cb00:2048:1::681f:5e80 (ok) (time=0.000628), 2400:cb00:2048:1::681f:5f80 (ok) (time=0.000623)
www.clickyab.com               has IPv4  has IPv6  2400:cb00:2048:1::6819:8b25 (ok) (time=0.000665), 2400:cb00:2048:1::6819:8c25 (ok) (time=0.000589)
clipchamp.com                  has IPv4  has IPv6  2400:cb00:2048:1::6814:133a (ok) (time=0.000596), 2400:cb00:2048:1::6814:123a (ok) (time=0.000609)
www.clipeu.com                 has IPv4  has IPv6  2400:cb00:2048:1::681b:a5c1 (ok) (time=0.000580), 2400:cb00:2048:1::681b:a4c1 (ok) (time=0.000683)
www.clinicaltrials.gov         has IPv4  has IPv6  2607:f220:41e:7081::50 (ok) (time=0.065488), 2607:f220:41f:8000::96 (ok) (time=0.061875)
www.clipwatching.com           has IPv4  has IPv6  2400:cb00:2048:1::681b:9b80 (ok) (time=0.000639), 2400:cb00:2048:1::681b:9a80 (ok) (time=0.000619)
www.cliver.tv                  has IPv4  has IPv6  2400:cb00:2048:1::6812:2d7b (ok) (time=0.000625), 2400:cb00:2048:1::6812:2c7b (ok) (time=0.000596)
www.cloudflare.com             has IPv4  has IPv6  2400:cb00:2048:1::c629:d7a2 (ok) (time=0.000621), 2400:cb00:2048:1::c629:d6a2 (ok) (time=0.000609)
www.clubedohardware.com.br     has IPv4  has IPv6  2400:cb00:2048:1::681b:d72 (ok) (time=0.000651), 2400:cb00:2048:1::681b:c72 (ok) (time=0.000567)
cmovieshd.net                  has IPv4  has IPv6  2400:cb00:2048:1::6818:7bd9 (ok) (time=0.000648), 2400:cb00:2048:1::6818:7ad9 (ok) (time=0.000597)
www.cmore.se                   has IPv4  has IPv6  2600:1406:28:38a::2faf (ok) (time=0.007536), 2600:1406:28:385::2faf (ok) (time=0.007502)
www.cms.gov                    has IPv4  has IPv6  2001:418:142b:188::28a (ok) (time=0.001303), 2001:418:142b:1a3::28a (ok) (time=0.001124)
www.cmu.ac.th                  has IPv4  has IPv6  2001:3c8:5007::98:26 (ok) (time=0.200122)
www.cnbtkitty.org              has IPv4  has IPv6  2400:cb00:2048:1::6818:7326 (ok) (time=0.000621), 2400:cb00:2048:1::6818:7226 (ok) (time=0.000627)
www.cnjk.online                has IPv4  has IPv6  2400:cb00:2048:1::681b:81ae (ok) (time=0.000605), 2400:cb00:2048:1::681b:80ae (ok) (time=0.000602)
www.cnn.com                    has IPv4  has IPv6  2a04:4e42:a::323 (ok) (time=0.000883)
www.cnnamador.com              has IPv4  has IPv6  2400:cb00:2048:1::681b:8d34 (ok) (time=0.000627), 2400:cb00:2048:1::681b:8c34 (ok) (time=0.000649)
cnn.gr                         has IPv4  has IPv6  2600:1803:10c::52 (ok) (time=0.071005), 2600:1803:10d::48 (ok) (time=0.071145), 2600:1803:10a::25 (ok) (time=0.071154), 2600:1803:10b::1f (ok) (time=0.071061)
www.cnntorrents.com            has IPv4  has IPv6  2400:cb00:2048:1::6812:3c21 (ok) (time=0.000627), 2400:cb00:2048:1::6812:3d21 (ok) (time=0.000618)
www.cnnic.cn                   has IPv4  has IPv6  2001:dc7:dd01:0:218:241:97:42 (ok) (time=0.168082)
www.cnmo.com                   has IPv4  has IPv6  2405:fd80:110:0:d63d:7eff:fe73:c18 (ok) (time=0.163606), 2405:fd80:110:0:d63d:7eff:fe73:c46 (ok) (time=0.162282), 2405:fd80:110:0:d63d:7eff:fe73:165a (ok) (time=0.162306), 2405:fd80:110:0:d63d:7eff:fe73:8 (ok) (time=0.159263)
www.cnzol.com                  has IPv4  has IPv6  2400:cb00:2048:1::681b:a982 (ok) (time=0.000667), 2400:cb00:2048:1::681b:a882 (ok) (time=0.000602)
www.cobone.com                 has IPv4  has IPv6  2400:cb00:2048:1::6810:4e2f (ok) (time=0.000628), 2400:cb00:2048:1::6810:4d2f (ok) (time=0.000650)
www.coco02.net                 has IPv4  has IPv6  2400:cb00:2048:1::6819:5617 (ok) (time=0.000642), 2400:cb00:2048:1::6819:5717 (ok) (time=0.000584)
www.coches.net                 has IPv4  has IPv6  2600:9000:202e:c200:a:ec61:1cc0:93a1 (ok) (time=0.000959), 2600:9000:202e:2c00:a:ec61:1cc0:93a1 (ok) (time=0.000851), 2600:9000:202e:2e00:a:ec61:1cc0:93a1 (ok) (time=0.000968), 2600:9000:202e:6600:a:ec61:1cc0:93a1 (ok) (time=0.001038), 2600:9000:202e:2600:a:ec61:1cc0:93a1 (ok) (time=0.000941), 2600:9000:202e:a800:a:ec61:1cc0:93a1 (ok) (time=0.000938), 2600:9000:202e:3200:a:ec61:1cc0:93a1 (ok) (time=0.000928), 2600:9000:202e:5800:a:ec61:1cc0:93a1 (ok) (time=0.000969)
www.codebeautify.org           has IPv4  has IPv6  2400:cb00:2048:1::6818:f11 (ok) (time=0.000647), 2400:cb00:2048:1::6818:e11 (ok) (time=0.000661)
www.codecademy.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:1afa (ok) (time=0.000598), 2400:cb00:2048:1::6814:19fa (ok) (time=0.000603)
www.codecguide.com             has IPv4  has IPv6  2400:cb00:2048:1::6818:7663 (ok) (time=0.000604), 2400:cb00:2048:1::6818:7763 (ok) (time=0.000649)
www.codeigniter.com            has IPv4  has IPv6  2400:cb00:2048:1::681b:9967 (ok) (time=0.000689), 2400:cb00:2048:1::681b:9867 (ok) (time=0.000607)
www.codelist.cc                has IPv4  has IPv6  2400:cb00:2048:1::681b:936f (ok) (time=0.000637), 2400:cb00:2048:1::681b:926f (ok) (time=0.000649)
www.codepen.io                 has IPv4  has IPv6  2400:cb00:2048:1::6819:e1f (ok) (time=0.000603), 2400:cb00:2048:1::6819:f1f (ok) (time=0.000622)
www.coedcherry.com             has IPv4  has IPv6  2400:cb00:2048:1::6814:6df (ok) (time=0.000626), 2400:cb00:2048:1::6814:5df (ok) (time=0.000586)
www.coindesk.com               has IPv4  has IPv6  2400:cb00:2048:1::6811:69c3 (ok) (time=0.000601), 2400:cb00:2048:1::6811:6bc3 (ok) (time=0.000656), 2400:cb00:2048:1::6811:6ac3 (ok) (time=0.000600), 2400:cb00:2048:1::6811:6dc3 (ok) (time=0.000609), 2400:cb00:2048:1::6811:6cc3 (ok) (time=0.000608)
www.coincheckup.com            has IPv4  has IPv6  2400:cb00:2048:1::6812:287d (ok) (time=0.000603), 2400:cb00:2048:1::6812:297d (ok) (time=0.000646)
www.coingecko.com              has IPv4  has IPv6  2400:cb00:2048:1::6814:196c (ok) (time=0.000636), 2400:cb00:2048:1::6814:1a6c (ok) (time=0.000612)
www.coinmarketcap.com          has IPv4  has IPv6  2400:cb00:2048:1::6811:8bb2 (ok) (time=0.000628), 2400:cb00:2048:1::6811:8cb2 (ok) (time=0.000608), 2400:cb00:2048:1::6811:8ab2 (ok) (time=0.000651), 2400:cb00:2048:1::6811:8db2 (ok) (time=0.000605), 2400:cb00:2048:1::6811:89b2 (ok) (time=0.000624)
www.coinpayments.net           has IPv4  has IPv6  2400:cb00:2048:1::6819:d00a (ok) (time=0.000599), 2400:cb00:2048:1::6819:d10a (ok) (time=0.000614)
www.coinpot.co                 has IPv4  has IPv6  2400:cb00:2048:1::6814:42bb (ok) (time=0.000598), 2400:cb00:2048:1::6814:41bb (ok) (time=0.000613)
www.coinspot.com.au            has IPv4  has IPv6  2400:cb00:2048:1::6814:e62f (ok) (time=0.000620), 2400:cb00:2048:1::6814:e72f (ok) (time=0.000608)
www.cointelegraph.com          has IPv4  has IPv6  2400:cb00:2048:1::6814:41f3 (ok) (time=0.000631), 2400:cb00:2048:1::6814:42f3 (ok) (time=0.000628)
www.coinschedule.com           has IPv4  has IPv6  2400:cb00:2048:1::6819:bd72 (ok) (time=0.000854), 2400:cb00:2048:1::6819:be72 (ok) (time=0.000610)
www.colegioweb.com.br          has IPv4  has IPv6  2400:cb00:2048:1::6812:3dd2 (ok) (time=0.000614), 2400:cb00:2048:1::6812:3cd2 (ok) (time=0.000640)
www.collarspace.com            has IPv4  has IPv6  2400:cb00:2048:1::6814:22af (ok) (time=0.000598), 2400:cb00:2048:1::6814:23af (ok) (time=0.000596)
www.collinsdictionary.com      has IPv4  has IPv6  2400:cb00:2048:1::6814:429f (ok) (time=0.000617), 2400:cb00:2048:1::6814:439f (ok) (time=0.000577)
www.colorcodedlyrics.com       has IPv4  has IPv6  2604:a880:1:20::3353:8001 (ok) (time=0.001943)
www.colorlib.com               has IPv4  has IPv6  2400:cb00:2048:1::6814:2569 (ok) (time=0.000634), 2400:cb00:2048:1::6814:2469 (ok) (time=0.000622)
www.comando-filmes.org         has IPv4  has IPv6  2400:cb00:2048:1::681c:608 (ok) (time=0.000602), 2400:cb00:2048:1::681c:708 (ok) (time=0.000574)
www.comandotorrents.com        has IPv4  has IPv6  2400:cb00:2048:1::6818:76ab (ok) (time=0.000588), 2400:cb00:2048:1::6818:77ab (ok) (time=0.000594)
www.comcast.net                has IPv4  has IPv6  2600:1406:1a:396::1b62 (ok) (time=0.001299), 2600:1406:1a:381::1b62 (ok) (time=0.001362)
www.comfy.ua                   has IPv4  has IPv6  2400:cb00:2048:1::6818:3904 (ok) (time=0.000581), 2400:cb00:2048:1::6818:3804 (ok) (time=0.000585)
